field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.303215e+00,-7.969565e-01,9687
velmag_ctr_flyany_framewalk,1.633219e+01,-9.760811e-01,146428
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.107292e-01,-1.765581e+00,41738
velmag_ctr_flyfemale_frameany,7.804402e+00,4.651039e-01,215498
velmag_ctr_flymale_frameany,7.160591e+00,-1.053795e+00,239454
velmag_ctr_flymale_framechase,1.330239e+01,-1.615810e+00,871
velmag_flyany_frameany,6.390162e+00,-4.301527e-01,455468
velmag_flyfemale_frameany,6.674460e+00,4.334697e-01,215498
velmag_flymale_frameany,6.145469e+00,-1.109363e+00,239454
velmag_nose_flyany_frameany,7.862095e+00,-3.719988e-01,455468
velmag_nose_flyfemale_frameany,8.190299e+00,4.013434e-01,215498
velmag_nose_flymale_frameany,7.578273e+00,-1.002181e+00,239454
velmag_tail_flyany_frameany,7.874747e+00,-3.513704e-01,455468
velmag_tail_flyfemale_frameany,8.243504e+00,4.675672e-01,215498
velmag_tail_flymale_frameany,7.554662e+00,-1.020974e+00,239454
veltoward_nose2ell_flyany_framebackup_nearfly,-2.286759e+00,-2.566894e+00,1850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.451417e-01,1.036158e+00,12704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.049889e-01,1.155551e+00,495
veltoward_nose2ell_flyany_framenearfly,4.185708e-01,-3.430346e-02,158743
veltoward_nose2ell_flyany_frametouch,6.346593e-01,-1.768776e+00,9687
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.955363e-01,2.260811e+00,76718
veltoward_nose2ell_flyfemale_frametouch,6.546938e-01,1.777484e+00,4486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.213490e+01,-9.335941e-01,871
veltoward_nose2ell_flymale_framenearfly,3.512855e-01,-1.951893e+00,81798
veltoward_nose2ell_flymale_frametouch,6.079488e-01,-2.517634e+00,5200
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.515257e-02,-8.107448e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.705188e-02,-1.291941e+00,947
wing_angle_diff_flyany_framenearfly,4.042242e-02,-1.297887e+00,158753
wing_angle_diff_flyany_frametouch,4.435871e-02,-8.265088e-01,9687
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.689267e-01,5.918831e-01,41738
wing_angle_diff_flyfemale_frameany,5.254747e-02,-1.383683e+00,215507
wing_angle_diff_flyfemale_framenearfly,3.813619e-02,-1.092523e+00,76723
wing_angle_diff_flyfemale_frametouch,3.629136e-02,6.685246e-02,4486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.637489e-02,-2.589961e-01,239464
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.991681e-02,-1.453272e+00,871
wing_angle_diff_flymale_framenearfly,4.257421e-02,-1.136713e+00,81803
wing_angle_diff_flymale_frametouch,5.032641e-02,-1.049706e+00,5200
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350170e-01,2.903350e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346960e-01,-3.901294e-01,215507
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353478e-01,3.643682e-01,239464
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.267032e-02,1.093342e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.128225e-02,2.374332e+00,215507
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.284967e-02,-1.443828e-01,239464
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.248225e-02,-2.675517e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.126522e-02,2.897509e-01,215507
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.352522e-02,-5.722162e-01,239464
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.852441e-01,1.559111e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.839879e-01,-7.716572e-01,41738
wing_areal_mm_flyfemale_frameany,9.351347e-01,2.465403e-01,215507
wing_areal_mm_flymale_frameany,8.401020e-01,1.366467e-01,239464
wing_arear_mm_flyany_frameany,8.933430e-01,2.958956e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.908967e-01,-7.078462e-01,41738
wing_arear_mm_flyfemale_frameany,9.529500e-01,6.163563e-01,215507
wing_arear_mm_flymale_frameany,8.393671e-01,-2.891364e-03,239464
wing_trough_angle_flyany_frameany,8.370479e-03,8.217085e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.267271e-02,1.971109e+00,215507
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.528150e-03,-5.040876e-01,239464
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.683015e+00,1.605394e+00,455487
y_mm_flyany_frameany,2.128685e+00,1.201395e+00,455487
yaw_flyany_framemove,-1.516471e-02,-1.307242e+00,261022
yaw_flyfemale_framemove,-1.909009e-02,-1.214723e+00,130159
yaw_flymale_framemove,-1.219137e-02,-6.442162e-01,130798
