field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.835839e+00,-1.113255e+00,1725
velmag_ctr_flyany_framebodyturn,1.028563e+01,-1.035197e+00,3173
velmag_ctr_flyany_framecrabwalkall,1.259573e+01,-2.036772e+00,44361
velmag_ctr_flyany_framecrabwalkextreme,8.149190e+00,1.322932e+00,1037
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.042785e+01,-3.050740e+00,226116
velmag_ctr_flyany_framenearfly,4.915236e+00,-3.348980e+00,236972
velmag_ctr_flyany_framenearwall,6.243440e+00,-3.004450e+00,378978
velmag_ctr_flyany_framenotnearfly_notnearwall,3.384855e+00,-1.440642e+00,68351
velmag_ctr_flyany_framepivotcenter,2.215188e+00,-9.107279e-01,450
velmag_ctr_flyany_framepivottail,8.992846e+00,-1.590678e+00,11315
velmag_ctr_flyany_framerighting,1.488220e+01,-2.032336e+00,1157
velmag_ctr_flyany_framestop,5.653897e-01,-3.425289e+00,253304
velmag_ctr_flyany_frametouch,4.857296e+00,-2.221192e+00,26881
velmag_ctr_flyany_framewalk,1.465576e+01,-2.677699e+00,104595
velmag_ctr_flyany_framewingextension,4.231499e+00,-8.992631e-01,5889
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.591710e-01,-3.509214e+00,29419
velmag_ctr_flyfemale_frameany,4.789859e+00,-3.182807e+00,235408
velmag_ctr_flymale_frameany,5.730481e+00,-2.864301e+00,242299
velmag_ctr_flymale_framechase,1.322543e+01,-1.911334e+00,7232
velmag_flyany_frameany,4.349840e+00,-3.274478e+00,479420
velmag_flyfemale_frameany,3.870012e+00,-3.255544e+00,235408
velmag_flymale_frameany,4.843123e+00,-2.853771e+00,242299
velmag_nose_flyany_frameany,5.654041e+00,-3.228381e+00,479420
velmag_nose_flyfemale_frameany,5.212799e+00,-3.160602e+00,235408
velmag_nose_flymale_frameany,6.107212e+00,-2.861856e+00,242299
velmag_tail_flyany_frameany,5.638064e+00,-3.240890e+00,479420
velmag_tail_flyfemale_frameany,5.208434e+00,-3.160254e+00,235408
velmag_tail_flymale_frameany,6.077938e+00,-2.885356e+00,242299
veltoward_nose2ell_flyany_framebackup_nearfly,-1.932323e+00,-1.276168e+00,1191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.410879e-02,-1.028759e+00,15243
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.874324e-01,6.975733e-01,608
veltoward_nose2ell_flyany_framenearfly,3.095559e-01,-1.589503e+00,236972
veltoward_nose2ell_flyany_frametouch,1.098324e+00,5.327736e-01,26881
veltoward_nose2ell_flyfemale_framechase,9.930576e+00,3.996587e-01,203
veltoward_nose2ell_flyfemale_framenearfly,-3.056672e-02,-9.612596e-02,131397
veltoward_nose2ell_flyfemale_frametouch,9.710611e-01,5.083301e+00,9988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.262291e+01,-9.742254e-01,7232
veltoward_nose2ell_flymale_framenearfly,6.441851e-01,-8.157511e-01,104699
veltoward_nose2ell_flymale_frametouch,1.230892e+00,-1.047275e+00,16818
veltoward_nose2ell_flymale_framewingextension,4.245291e+00,1.820078e-01,5821
wing_angle_diff_flyany_frameany,6.717814e-02,-2.549968e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.444451e-01,-2.122365e+00,419
wing_angle_diff_flyany_framechase,5.219557e-02,1.241659e+00,7435
wing_angle_diff_flyany_framenearfly,6.750579e-02,1.566772e+00,236983
wing_angle_diff_flyany_frametouch,7.009837e-02,1.327236e+00,26881
wing_angle_diff_flyany_framewingextension,6.805477e-01,-2.743120e+00,5889
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562890e-01,6.329692e-01,29420
wing_angle_diff_flyfemale_frameany,6.438154e-02,-1.356611e-01,235417
wing_angle_diff_flyfemale_framenearfly,6.963389e-02,2.426767e+00,131402
wing_angle_diff_flyfemale_frametouch,4.559004e-02,1.396178e+00,10057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.839693e-02,-3.375452e-01,242309
wing_angle_diff_flymale_frameattemptedcopulation,4.860455e-01,1.852456e-01,370
wing_angle_diff_flymale_framechase,1.018686e-01,2.545138e+00,7232
wing_angle_diff_flymale_framenearfly,6.576328e-02,7.982504e-01,104705
wing_angle_diff_flymale_frametouch,9.407589e-02,1.220936e+00,16818
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346089e-01,3.663665e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.274616e-01,-2.209784e+00,5889
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.439407e-01,1.228214e+00,235417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251829e-01,-4.081978e-01,242309
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.188958e-02,9.538353e-01,479440
wing_anglel_flyany_framewingextension,-3.481299e-01,1.609246e+00,5889
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.851420e-02,-1.045339e-01,235417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.470486e-02,1.510555e+00,242309
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.528856e-02,5.526148e-01,479440
wing_angler_flyany_framewingextension,3.324177e-01,-6.507256e-02,5889
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.586734e-02,-3.201461e-01,235417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.369207e-02,9.232586e-01,242309
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.967212e-01,1.062263e-01,479440
wing_areal_mm_flyany_framewingextension,9.518515e-01,-7.740948e-01,5889
wing_areal_mm_flyany_framewinggrooming,6.074024e-01,2.661946e-01,29420
wing_areal_mm_flyfemale_frameany,9.054017e-01,-9.895771e-01,235417
wing_areal_mm_flymale_frameany,8.898187e-01,1.456287e+00,242309
wing_arear_mm_flyany_frameany,9.045446e-01,2.189056e-01,479440
wing_arear_mm_flyany_framewingextension,9.413540e-01,6.599425e-01,5889
wing_arear_mm_flyany_framewinggrooming,6.285790e-01,8.736173e-01,29420
wing_arear_mm_flyfemale_frameany,9.129002e-01,-8.912315e-01,235417
wing_arear_mm_flymale_frameany,8.979539e-01,1.563769e+00,242309
wing_trough_angle_flyany_frameany,1.008811e-02,1.567725e+00,479440
wing_trough_angle_flyany_framewingextension,-7.497495e-03,8.358792e-01,5889
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.590334e-03,-3.612463e-01,235417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.743430e-02,2.402874e+00,242309
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.535587e+00,1.156922e+00,479440
y_mm_flyany_frameany,6.228347e+00,2.887280e+00,479440
yaw_flyany_framemove,-2.924826e-02,-3.157895e+00,226136
yaw_flyfemale_framemove,-2.111747e-02,-1.343503e+00,107136
yaw_flymale_framemove,-3.857386e-02,-3.015821e+00,118850
