field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.929267e+00,-3.928706e-01,21495
velmag_ctr_flyany_framewalk,1.451073e+01,-1.347850e+00,104304
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.520464e+00,2.172946e+01,11971
velmag_ctr_flyfemale_frameany,6.272190e+00,2.114082e-02,221927
velmag_ctr_flymale_frameany,7.173147e+00,1.025509e-01,256312
velmag_ctr_flymale_framechase,1.038851e+01,-2.926108e+00,238
velmag_flyany_frameany,5.518044e+00,-2.655829e-01,479300
velmag_flyfemale_frameany,4.994033e+00,-4.041234e-01,221927
velmag_flymale_frameany,5.936854e+00,-2.414208e-01,256312
velmag_nose_flyany_frameany,7.274701e+00,2.980827e-01,479300
velmag_nose_flyfemale_frameany,6.862916e+00,2.602560e-01,221927
velmag_nose_flymale_frameany,7.582225e+00,1.674628e-01,256312
velmag_tail_flyany_frameany,7.252777e+00,2.722749e-01,479300
velmag_tail_flyfemale_frameany,6.847781e+00,2.443340e-01,221927
velmag_tail_flymale_frameany,7.555539e+00,1.384603e-01,256312
veltoward_nose2ell_flyany_framebackup_nearfly,-3.346312e-02,-8.618848e-03,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.269144e-02,8.714529e-03,18465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.532153e-02,1.414041e-01,1158
veltoward_nose2ell_flyany_framenearfly,1.450953e-02,2.059780e-02,229486
veltoward_nose2ell_flyany_frametouch,1.548002e-02,-3.687732e-02,21495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.432209e-02,4.139413e-02,103019
veltoward_nose2ell_flyfemale_frametouch,1.863527e-02,2.834573e-02,10008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.161062e-01,-5.132315e-02,238
veltoward_nose2ell_flymale_framenearfly,1.483610e-02,-2.293296e-02,126155
veltoward_nose2ell_flymale_frametouch,1.314373e-02,-4.697364e-02,11460
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.935269e-02,-1.366839e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.785922e-03,-5.930764e-01,277
wing_angle_diff_flyany_framenearfly,3.955243e-02,-6.889592e-01,229497
wing_angle_diff_flyany_frametouch,4.827978e-02,8.404869e-01,21495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.320932e-01,2.386407e+00,11971
wing_angle_diff_flyfemale_frameany,5.191870e-02,-8.280365e-01,221935
wing_angle_diff_flyfemale_framenearfly,4.005428e-02,-3.073725e-01,103025
wing_angle_diff_flyfemale_frametouch,4.528422e-02,2.083871e+00,10008
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.350817e-02,-1.583580e+00,256323
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.301733e-02,-4.505456e-01,238
wing_angle_diff_flymale_framenearfly,3.881165e-02,-7.812404e-01,126160
wing_angle_diff_flymale_frametouch,5.187734e-02,4.118756e-01,11460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190118e-01,-1.084430e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215396e-01,-1.174078e+00,221935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166577e-01,-7.106209e-01,256323
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.798803e-02,-3.119894e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.449898e-02,1.209726e-01,221935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.928327e-02,-3.218024e-01,256323
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.136465e-02,-2.701058e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.741973e-02,-1.169787e+00,221935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.422490e-02,-2.947514e+00,256323
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.260775e-01,1.192380e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.142960e-01,4.597574e-01,11971
wing_areal_mm_flyfemale_frameany,9.804498e-01,9.587041e-01,221935
wing_areal_mm_flymale_frameany,8.795251e-01,1.462950e+00,256323
wing_arear_mm_flyany_frameany,9.264109e-01,1.113104e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.021352e-01,-3.819854e-01,11971
wing_arear_mm_flyfemale_frameany,9.821524e-01,9.431829e-01,221935
wing_arear_mm_flymale_frameany,8.785860e-01,1.328457e+00,256323
wing_trough_angle_flyany_frameany,-4.720859e-03,-3.082853e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.853724e-05,-1.021048e+00,221935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.883850e-03,-3.148696e+00,256323
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.244284e+01,-5.677316e+00,479320
y_mm_flyany_frameany,-1.304451e+01,-6.215358e+00,479320
yaw_flyany_framemove,1.044447e-02,1.400579e+00,316012
yaw_flyfemale_framemove,-6.725797e-02,-5.222684e+00,137980
yaw_flymale_framemove,7.635900e-02,6.229192e+00,177426
