field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.716975e-01,-3.878431e-01,23436
velmag_ctr_flyfemale_frameany,8.148912e+00,-1.036720e+00,225332
velmag_ctr_flymale_frameany,9.260026e+00,-8.521006e-01,253275
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.573830e+00,-1.084973e+00,479360
velmag_flyfemale_frameany,7.007018e+00,-1.067342e+00,225332
velmag_flymale_frameany,8.086178e+00,-9.938609e-01,253275
velmag_nose_flyany_frameany,9.084952e+00,-1.006076e+00,479360
velmag_nose_flyfemale_frameany,8.550426e+00,-1.032508e+00,225332
velmag_nose_flymale_frameany,9.565105e+00,-8.860963e-01,253275
velmag_tail_flyany_frameany,9.112179e+00,-9.865481e-01,479360
velmag_tail_flyfemale_frameany,8.555560e+00,-1.047898e+00,225332
velmag_tail_flymale_frameany,9.611798e+00,-8.392336e-01,253275
veltoward_nose2ell_flyany_framebackup_nearfly,-7.499690e-02,-3.800813e-02,1817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.940788e-02,1.286758e-01,23445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.566645e-02,1.155200e-01,1316
veltoward_nose2ell_flyany_framenearfly,1.773772e-02,1.317630e-02,167008
veltoward_nose2ell_flyany_frametouch,7.266109e-03,-1.280725e-01,9254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.891226e-02,1.200725e-01,78292
veltoward_nose2ell_flyfemale_frametouch,3.459594e-03,-7.739119e-02,4893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.630067e-02,-9.398757e-02,88634
veltoward_nose2ell_flymale_frametouch,1.123391e-02,-1.117975e-01,4350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.048661e-02,-7.966778e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.573134e-04,-1.409973e+00,276
wing_angle_diff_flyany_framenearfly,2.179087e-02,-1.298654e+00,167014
wing_angle_diff_flyany_frametouch,1.806762e-02,-1.635257e+00,9254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.152955e-01,-3.390335e-01,23436
wing_angle_diff_flyfemale_frameany,4.226351e-02,-5.725622e-01,225341
wing_angle_diff_flyfemale_framenearfly,1.979304e-02,-1.336036e+00,78294
wing_angle_diff_flyfemale_frametouch,1.438693e-02,-1.487831e+00,4893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.851357e-02,-7.594910e-01,253286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.399621e-02,-9.879091e-01,88638
wing_angle_diff_flymale_frametouch,2.225071e-02,-1.459065e+00,4350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406789e-01,5.715826e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498059e-01,1.143970e+00,225341
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323642e-01,3.371209e-02,253286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.385892e-02,5.708921e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.781018e-02,5.818513e-02,225341
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.012657e-02,7.745128e-01,253286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.662769e-02,-7.885186e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.445332e-02,-8.351841e-01,225341
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.838700e-02,-5.010332e-01,253286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.363067e-01,-7.531879e-02,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.665226e-01,1.178562e+00,23436
wing_areal_mm_flyfemale_frameany,1.022752e+00,9.218729e-01,225341
wing_areal_mm_flymale_frameany,8.596036e-01,-1.063822e+00,253286
wing_arear_mm_flyany_frameany,9.386851e-01,-1.393745e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.352866e-01,-7.139476e-01,23436
wing_arear_mm_flyfemale_frameany,1.019472e+00,6.903132e-01,225341
wing_arear_mm_flymale_frameany,8.671177e-01,-9.257547e-01,253286
wing_trough_angle_flyany_frameany,5.400147e-03,1.394025e-02,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.127063e-03,-3.709362e-01,225341
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.406268e-03,3.002248e-01,253286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.565087e+00,-1.529140e+00,479380
y_mm_flyany_frameany,-7.481087e+00,-3.298483e+00,479380
yaw_flyany_framemove,2.136589e-03,5.416278e-01,333143
yaw_flyfemale_framemove,-8.801748e-03,-5.564621e-01,150041
yaw_flymale_framemove,1.103246e-02,1.116828e+00,182580
