field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.104142e+00,-7.433114e+00,232001
velmag_ctr_flymale_frameany,8.527644e-01,-8.136220e+00,247058
velmag_ctr_flymale_framechase,7.828465e+00,-5.395992e+00,667
velmag_flyany_frameany,6.366931e-01,-8.019844e+00,479420
velmag_flyfemale_frameany,7.447843e-01,-7.131329e+00,232001
velmag_flymale_frameany,5.336061e-01,-7.773162e+00,247058
velmag_nose_flyany_frameany,1.244669e+00,-8.490140e+00,479420
velmag_nose_flyfemale_frameany,1.377410e+00,-7.549264e+00,232001
velmag_nose_flymale_frameany,1.115618e+00,-8.264774e+00,247058
velmag_tail_flyany_frameany,1.237543e+00,-8.479434e+00,479420
velmag_tail_flyfemale_frameany,1.375406e+00,-7.536969e+00,232001
velmag_tail_flymale_frameany,1.103758e+00,-8.251209e+00,247058
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.954762e-02,-4.431465e-01,1131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.196634e-04,-1.565216e+00,295368
veltoward_nose2ell_flyany_frametouch,1.178346e-03,-1.517677e+00,23659
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.667789e-03,2.868752e-02,135572
veltoward_nose2ell_flyfemale_frametouch,-4.201393e-03,-1.034313e+00,2590
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.523110e-01,-1.841546e+00,667
veltoward_nose2ell_flymale_framenearfly,3.139001e-03,-9.293525e-01,159792
veltoward_nose2ell_flymale_frametouch,7.551806e-03,-1.325339e+00,21069
veltoward_nose2ell_flymale_framewingextension,3.017884e-02,-1.220863e+00,445
wing_angle_diff_flyany_frameany,4.419506e-01,3.339738e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.892131e-01,3.073330e-01,596
wing_angle_diff_flyany_framechase,4.269190e-01,2.588612e+01,667
wing_angle_diff_flyany_framenearfly,4.509164e-01,3.903261e+01,295385
wing_angle_diff_flyany_frametouch,4.030831e-01,2.393869e+01,23659
wing_angle_diff_flyany_framewingextension,7.456797e-01,-1.125302e+00,445
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.350571e-01,-2.425993e-02,25660
wing_angle_diff_flyfemale_frameany,4.026865e-01,3.138460e+01,232011
wing_angle_diff_flyfemale_framenearfly,4.245472e-01,4.282062e+01,135580
wing_angle_diff_flyfemale_frametouch,3.460380e-01,4.102641e+01,2590
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.789944e-01,2.617436e+01,247068
wing_angle_diff_flymale_frameattemptedcopulation,5.020234e-01,3.438710e-01,592
wing_angle_diff_flymale_framechase,4.269190e-01,1.765030e+01,667
wing_angle_diff_flymale_framenearfly,4.751192e-01,2.883491e+01,159801
wing_angle_diff_flymale_frametouch,4.577370e-01,1.647677e+01,21069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.817017e-01,7.851632e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.002502e-01,1.313387e+00,445
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411383e-01,1.545984e+00,232011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.197251e-01,1.044650e+01,247068
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.180397e-01,-2.826710e+01,479440
wing_anglel_flyany_framewingextension,-4.185005e-01,5.450196e-01,445
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.833267e-01,-2.187786e+01,232011
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.508049e-01,-2.418608e+01,247068
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.239109e-01,2.852996e+01,479440
wing_angler_flyany_framewingextension,3.271792e-01,-1.404505e-01,445
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.193598e-01,2.646925e+01,232011
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.281895e-01,1.972927e+01,247068
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.788464e-01,-6.540514e+00,479440
wing_areal_mm_flyany_framewingextension,9.999073e-01,2.802534e-01,445
wing_areal_mm_flyany_framewinggrooming,5.440816e-01,-2.651296e+00,25660
wing_areal_mm_flyfemale_frameany,8.574671e-01,-2.201306e+00,232011
wing_areal_mm_flymale_frameany,5.109037e-01,-1.043066e+01,247068
wing_arear_mm_flyany_frameany,6.671640e-01,-6.953474e+00,479440
wing_arear_mm_flyany_framewingextension,8.404594e-01,-5.495894e-01,445
wing_arear_mm_flyany_framewinggrooming,5.466913e-01,-2.847708e+00,25660
wing_arear_mm_flyfemale_frameany,8.899576e-01,-1.420978e+00,232011
wing_arear_mm_flymale_frameany,4.574282e-01,-1.219179e+01,247068
wing_trough_angle_flyany_frameany,6.405026e-03,4.918977e-01,479440
wing_trough_angle_flyany_framewingextension,-3.071448e-02,3.481543e-01,445
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.246744e-02,2.133721e+00,232011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.846855e-04,-1.122899e+00,247068
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.588006e+01,-6.453435e+00,479440
y_mm_flyany_frameany,-4.222473e+00,-2.081979e+00,479440
yaw_flyany_framemove,-3.724862e-02,-3.794303e+00,54559
yaw_flyfemale_framemove,9.392670e-03,9.514040e-01,30769
yaw_flymale_framemove,-8.575788e-02,-6.257344e+00,23562
