field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.395908e-04,-1.463389e-01,5.353000e-01,4.647000e-01,1,4,1869718
fractime_flyany_framepivottail,3.493926e-02,2.761093e+00,2.400000e-03,9.976000e-01,1,4,1869718
fractime_flyany_framepivottail_nearfly,1.811949e-02,3.779850e+00,0.000000e+00,1.000000e+00,1,4,1869718
fractime_flyany_framepivottail_nearwall,3.485772e-02,2.795705e+00,0.000000e+00,1.000000e+00,1,4,1869718
fractime_flyany_framepivottail_notnearfly_notnearwall,4.564228e-05,-5.020664e-01,7.252000e-01,2.748000e-01,1,4,1869718
fractime_flyany_framerighting,2.004900e-03,-1.822958e-01,5.397000e-01,4.603000e-01,1,4,1869718
fractime_flyany_framerighting_nearfly,5.400482e-04,-2.914616e-01,5.930000e-01,4.070000e-01,1,4,1869718
fractime_flyany_framerighting_nearwall,1.498991e-03,-3.885259e-02,4.562000e-01,5.438000e-01,1,4,1869718
fractime_flyany_framerighting_notnearfly_notnearwall,4.428389e-04,-3.495966e-01,6.206000e-01,3.794000e-01,1,4,1869718
fractime_flyany_framestop,4.090892e-01,-5.682799e-01,7.149000e-01,2.851000e-01,1,4,1869718
fractime_flyany_framestop_nearfly,1.308590e-01,-4.267273e-01,6.470000e-01,3.530000e-01,1,4,1869718
fractime_flyany_framestop_nearwall,2.784283e-01,2.693721e-01,3.722000e-01,6.278000e-01,1,4,1869718
fractime_flyany_framestop_notnearfly_notnearwall,1.154789e-01,-7.629457e-01,7.597000e-01,2.403000e-01,1,4,1869718
fractime_flyany_framestop_notwinggrooming,3.224221e-01,-5.067389e-01,6.907000e-01,3.093000e-01,1,4,1869718
fractime_flyany_frametouch,2.939920e-02,-2.527993e-01,5.370000e-01,4.630000e-01,1,4,1869718
fractime_flyany_frametouch_notchase,2.871970e-02,2.675445e-01,3.219000e-01,6.781000e-01,1,4,1869718
fractime_flyany_framewalk,3.300746e-01,-5.931940e-02,5.150000e-01,4.850000e-01,1,4,1869718
fractime_flyany_framewalk_nearfly,1.230488e-01,5.195906e-01,2.984000e-01,7.016000e-01,1,4,1869718
fractime_flyany_framewalk_nearwall,3.152034e-01,4.039606e-01,3.176000e-01,6.824000e-01,1,4,1869718
fractime_flyany_framewalk_notnearfly_notnearwall,1.351611e-02,-1.123464e+00,9.256000e-01,7.440000e-02,1,4,1869718
fractime_flyany_framewingextension,4.124706e-04,-1.429086e+00,9.968000e-01,3.200000e-03,1,4,1869718
fractime_flyany_framewingextension_nearfly,3.598585e-04,-1.418552e+00,9.954000e-01,4.600000e-03,1,4,1869718
fractime_flyany_framewingextension_notchase,2.697542e-04,-1.514350e+00,9.954000e-01,4.600000e-03,1,4,1869718
fractime_flyany_framewingextension_notnearfly,5.261216e-05,-8.670004e-01,8.705000e-01,1.295000e-01,1,4,1869718
fractime_flyany_framewingflick,2.846357e-04,4.466291e-01,2.024000e-01,7.976000e-01,1,4,1869718
fractime_flyany_framewingflick_nearfly,1.855584e-04,8.430769e-02,3.412000e-01,6.588000e-01,1,4,1869718
fractime_flyany_framewingflick_notnearfly,9.907723e-05,1.957184e+00,3.550000e-02,9.645000e-01,1,4,1869718
fractime_flyany_framewinggrooming,8.796170e-02,-3.144999e-01,6.364000e-01,3.636000e-01,1,4,1869718
fractime_flyany_framewinggrooming_nearfly,1.588184e-02,-3.904314e-01,6.368000e-01,3.632000e-01,1,4,1869718
fractime_flyany_framewinggrooming_nearwall,3.265461e-02,2.647182e-01,3.817000e-01,6.183000e-01,1,4,1869718
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.074294e-02,-3.336215e-01,6.459000e-01,3.541000e-01,1,4,1869718
fractime_flyfemale_firsthalf_framechase,9.589925e-04,-5.707600e-02,3.856000e-01,6.144000e-01,1,4,464634
fractime_flyfemale_firsthalf_frametouch,3.580754e-02,2.600160e+00,3.000000e-02,9.700000e-01,1,4,464634
fractime_flyfemale_frameattemptedcopulation,1.480960e-05,-7.661048e-01,9.016000e-01,9.840000e-02,1,4,925356
fractime_flyfemale_framebackup,6.209921e-03,2.301771e+00,1.380000e-02,9.862000e-01,1,4,925356
fractime_flyfemale_framebodyturn,1.081842e-02,1.056361e+00,1.460000e-01,8.540000e-01,1,4,925356
fractime_flyfemale_framechase,6.895035e-04,-1.828059e-01,4.847000e-01,5.153000e-01,1,4,925356
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,9.559000e-01,4.410000e-02,1,4,925356
fractime_flyfemale_framecrabwalkall,1.162116e-01,2.588635e+00,4.000000e-03,9.960000e-01,1,4,925356
fractime_flyfemale_framecrabwalkextreme,2.581614e-03,1.162181e+00,1.082000e-01,8.918000e-01,1,4,925356
fractime_flyfemale_framejump,4.367634e-03,2.550396e+00,1.280000e-02,9.872000e-01,1,4,925356
fractime_flyfemale_framemove,5.995294e-01,8.417859e-01,1.918000e-01,8.082000e-01,1,4,925356
fractime_flyfemale_framenotanybehavior,1.667761e-01,2.238559e-01,4.050000e-01,5.950000e-01,1,4,925356
fractime_flyfemale_framepivotcenter,5.506192e-04,-6.887073e-01,7.663000e-01,2.337000e-01,1,4,925356
fractime_flyfemale_framepivottail,3.107154e-02,1.652024e+00,5.890000e-02,9.411000e-01,1,4,925356
fractime_flyfemale_framerighting,2.365136e-03,-1.326076e-01,5.118000e-01,4.882000e-01,1,4,925356
fractime_flyfemale_framestop,4.004706e-01,-8.417859e-01,8.082000e-01,1.918000e-01,1,4,925356
fractime_flyfemale_frametouch,2.910557e-02,2.584221e+00,2.850000e-02,9.715000e-01,1,4,925356
fractime_flyfemale_framewalk,3.428599e-01,5.722176e-01,2.864000e-01,7.136000e-01,1,4,925356
fractime_flyfemale_framewingextension,1.720990e-04,-2.673338e-01,6.457000e-01,3.543000e-01,1,4,925356
fractime_flyfemale_framewingflick,1.761193e-04,1.314317e+00,9.660000e-02,9.034000e-01,1,4,925356
fractime_flyfemale_framewinggrooming,8.842412e-02,-4.629019e-01,6.858000e-01,3.142000e-01,1,4,925356
fractime_flyfemale_secondhalf_framechase,4.214994e-04,-3.646721e-01,6.224000e-01,3.776000e-01,1,4,460795
fractime_flyfemale_secondhalf_frametouch,2.236728e-02,2.139792e+00,2.630000e-02,9.737000e-01,1,4,460795
fractime_flyfirsthalf_framebackup,5.702011e-03,2.092211e+00,2.360000e-02,9.764000e-01,1,4,934829
fractime_flyfirsthalf_framebodyturn,1.137289e-02,1.007456e+00,1.561000e-01,8.439000e-01,1,4,934829
fractime_flyfirsthalf_framechase,2.082087e-03,-1.377233e+00,9.602000e-01,3.980000e-02,1,4,934829
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,8.970000e-01,1.030000e-01,1,4,934829
fractime_flyfirsthalf_framecrabwalkall,1.150959e-01,1.311074e+00,1.053000e-01,8.947000e-01,1,4,934829
fractime_flyfirsthalf_framecrabwalkextreme,2.851290e-03,2.467242e-02,4.750000e-01,5.250000e-01,1,4,934829
fractime_flyfirsthalf_framejump,4.913939e-03,4.517737e+00,0.000000e+00,1.000000e+00,1,4,934829
fractime_flyfirsthalf_framemove,5.806405e-01,1.299471e-01,4.703000e-01,5.297000e-01,1,4,934829
fractime_flyfirsthalf_framepivotcenter,4.153342e-04,-4.471167e-01,6.496000e-01,3.504000e-01,1,4,934829
fractime_flyfirsthalf_framepivottail,3.706181e-02,2.680792e+00,1.300000e-03,9.987000e-01,1,4,934829
fractime_flyfirsthalf_framerighting,1.439754e-03,-5.752655e-01,7.324000e-01,2.676000e-01,1,4,934829
fractime_flyfirsthalf_framestop,4.193595e-01,-1.299471e-01,5.297000e-01,4.703000e-01,1,4,934829
fractime_flyfirsthalf_frametouch,3.500543e-02,-2.086199e-01,4.926000e-01,5.074000e-01,1,4,934829
fractime_flyfirsthalf_framewalk,3.204038e-01,-5.837866e-01,7.448000e-01,2.552000e-01,1,4,934829
fractime_flyfirsthalf_framewingextension,6.364121e-04,-1.224090e+00,9.890000e-01,1.100000e-02,1,4,934829
fractime_flyfirsthalf_framewingflick,3.274286e-04,4.803391e-01,1.970000e-01,8.030000e-01,1,4,934829
fractime_flyfirsthalf_framewinggrooming,9.702980e-02,2.609671e-02,4.963000e-01,5.037000e-01,1,4,934829
fractime_flymale_firsthalf_frameattemptedcopulation,3.213195e-04,-1.031768e+00,9.724000e-01,2.760000e-02,1,4,469175
fractime_flymale_firsthalf_framechase,3.229651e-03,-1.418086e+00,9.654000e-01,3.460000e-02,1,4,469175
fractime_flymale_firsthalf_frametouch,3.429545e-02,-1.097679e+00,9.413000e-01,5.870000e-02,1,4,469175
fractime_flymale_frameattemptedcopulation,1.659414e-04,-1.237447e+00,9.865000e-01,1.350000e-02,1,4,939647
fractime_flymale_framebackup,4.946005e-03,1.319001e+00,9.460000e-02,9.054000e-01,1,4,939647
fractime_flymale_framebodyturn,1.179375e-02,1.405884e+00,6.880000e-02,9.312000e-01,1,4,939647
fractime_flymale_framechase,3.005345e-03,-1.519025e+00,9.801000e-01,1.990000e-02,1,4,939647
fractime_flymale_framechase_notwingextension,2.734571e-03,-1.522151e+00,9.782000e-01,2.180000e-02,1,4,939647
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,7.813000e-01,2.187000e-01,1,4,939647
fractime_flymale_framecrabwalkall,1.330231e-01,1.004033e+00,1.547000e-01,8.453000e-01,1,4,939647
fractime_flymale_framecrabwalkextreme,3.564977e-03,-2.884974e-01,6.291000e-01,3.709000e-01,1,4,939647
fractime_flymale_framejump,5.156338e-03,6.373577e+00,0.000000e+00,1.000000e+00,1,4,939647
fractime_flymale_framemove,5.845405e-01,2.377203e-01,4.194000e-01,5.806000e-01,1,4,939647
fractime_flymale_framenotanybehavior,1.608776e-01,1.047898e+00,1.337000e-01,8.663000e-01,1,4,939647
fractime_flymale_framepivotcenter,2.989844e-04,-9.440602e-01,8.450000e-01,1.550000e-01,1,4,939647
fractime_flymale_framepivottail,3.891040e-02,3.439414e+00,0.000000e+00,1.000000e+00,1,4,939647
fractime_flymale_framerighting,1.704589e-03,-1.583540e-01,5.107000e-01,4.893000e-01,1,4,939647
fractime_flymale_framestop,4.154595e-01,-2.377203e-01,5.806000e-01,4.194000e-01,1,4,939647
fractime_flymale_frametouch,2.976381e-02,-1.067913e+00,9.252000e-01,7.480000e-02,1,4,939647
fractime_flymale_frametouch_notchase,2.863016e-02,-7.515315e-01,7.965000e-01,2.035000e-01,1,4,939647
fractime_flymale_framewalk,3.192435e-01,-6.151478e-01,7.561000e-01,2.439000e-01,1,4,939647
fractime_flymale_framewingextension,6.555515e-04,-1.445077e+00,9.954000e-01,4.600000e-03,1,4,939647
fractime_flymale_framewingflick,3.936142e-04,2.013297e-01,2.842000e-01,7.158000e-01,1,4,939647
fractime_flymale_framewinggrooming,8.495728e-02,-1.920782e-01,5.793000e-01,4.207000e-01,1,4,939647
fractime_flymale_secondhalf_frameattemptedcopulation,9.228753e-06,-1.392227e+00,9.897000e-01,1.030000e-02,1,4,471737
fractime_flymale_secondhalf_framechase,2.724959e-03,-1.448086e+00,9.838000e-01,1.620000e-02,1,4,471737
fractime_flymale_secondhalf_frametouch,2.523765e-02,-8.599205e-01,8.571000e-01,1.429000e-01,1,4,471737
fractime_flysecondhalf_framebackup,5.396814e-03,1.709110e+00,4.770000e-02,9.523000e-01,1,4,934811
fractime_flysecondhalf_framebodyturn,1.122069e-02,1.684024e+00,4.190000e-02,9.581000e-01,1,4,934811
fractime_flysecondhalf_framechase,1.594108e-03,-1.434583e+00,9.838000e-01,1.620000e-02,1,4,934811
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,9.628000e-01,3.720000e-02,1,4,934811
fractime_flysecondhalf_framecrabwalkall,1.336366e-01,2.167952e+00,8.700000e-03,9.913000e-01,1,4,934811
fractime_flysecondhalf_framecrabwalkextreme,3.297378e-03,4.220173e-01,3.148000e-01,6.852000e-01,1,4,934811
fractime_flysecondhalf_framejump,4.648048e-03,4.172099e+00,0.000000e+00,1.000000e+00,1,4,934811
fractime_flysecondhalf_framemove,6.011471e-01,9.409132e-01,1.494000e-01,8.506000e-01,1,4,934811
fractime_flysecondhalf_framepivotcenter,4.301533e-04,-1.085873e+00,8.762000e-01,1.238000e-01,1,4,934811
fractime_flysecondhalf_framepivottail,3.281949e-02,2.629708e+00,2.400000e-03,9.976000e-01,1,4,934811
fractime_flysecondhalf_framerighting,2.570226e-03,3.297631e-01,3.069000e-01,6.931000e-01,1,4,934811
fractime_flysecondhalf_framestop,3.988529e-01,-9.409132e-01,8.506000e-01,1.494000e-01,1,4,934811
fractime_flysecondhalf_frametouch,2.379531e-02,-2.452544e-01,5.429000e-01,4.571000e-01,1,4,934811
fractime_flysecondhalf_framewalk,3.397647e-01,4.197231e-01,3.255000e-01,6.745000e-01,1,4,934811
fractime_flysecondhalf_framewingextension,1.885600e-04,-1.454120e+00,9.984000e-01,1.600000e-03,1,4,934811
fractime_flysecondhalf_framewingflick,2.418627e-04,3.457929e-01,2.281000e-01,7.719000e-01,1,4,934811
fractime_flysecondhalf_framewinggrooming,7.889867e-02,-6.371123e-01,7.484000e-01,2.516000e-01,1,4,934811
magveldiff_nose2ell_flyany_framenearfly,1.301962e+01,1.239395e+00,9.510000e-02,9.049000e-01,1,4,729998
magveldiff_nose2ell_flyany_frametouch,1.089686e+01,2.636560e+00,4.300000e-03,9.957000e-01,1,4,54934
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
magveldiff_nose2ell_flyfemale_framenearfly,1.257040e+01,1.120842e+00,1.355000e-01,8.645000e-01,1,4,367536
magveldiff_nose2ell_flyfemale_frametouch,1.020121e+01,2.008590e+00,1.960000e-02,9.804000e-01,1,4,26911
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.667610e+00,7.617800e-01,2.361000e-01,7.639000e-01,1,3,2655
magveldiff_nose2ell_flymale_framenearfly,1.346137e+01,1.273156e+00,8.230000e-02,9.177000e-01,1,4,361196
magveldiff_nose2ell_flymale_frametouch,1.159754e+01,2.825201e+00,2.300000e-03,9.977000e-01,1,4,27940
magveldiff_nose2ell_flymale_framewingextension,8.503358e+00,1.359825e+00,6.360000e-02,9.364000e-01,1,2,410
max_absdwing_angle_flyany_frameany,1.910601e+00,2.818308e+00,5.400000e-03,9.946000e-01,1,4,1869640
max_absdwing_angle_flyany_framechase,1.630665e+00,4.309838e-01,3.052000e-01,6.948000e-01,1,4,3428
max_absdwing_angle_flyany_framenearfly,1.706930e+00,2.477508e+00,1.520000e-02,9.848000e-01,1,4,729998
max_absdwing_angle_flyany_frametouch,1.874270e+00,2.220124e+00,1.800000e-02,9.820000e-01,1,4,54934
max_absdwing_angle_flyany_framewingextension,4.963987e+00,3.345225e-02,4.718000e-01,5.282000e-01,1,2,538
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.801558e+00,4.451555e+00,1.400000e-03,9.986000e-01,1,4,163986
max_absdwing_angle_flyfemale_frameany,1.702505e+00,1.952328e+00,3.090000e-02,9.691000e-01,1,4,925356
max_absdwing_angle_flyfemale_framenearfly,1.574409e+00,2.163280e+00,2.370000e-02,9.763000e-01,1,4,367536
max_absdwing_angle_flyfemale_frametouch,1.723899e+00,2.178418e+00,2.040000e-02,9.796000e-01,1,4,26911
max_absdwing_angle_flymale_frameany,2.103488e+00,2.747525e+00,4.500000e-03,9.955000e-01,1,4,939647
max_absdwing_angle_flymale_framechase,1.829093e+00,1.277643e-01,4.165000e-01,5.835000e-01,1,3,2655
max_absdwing_angle_flymale_framenearfly,1.834098e+00,2.182759e+00,1.850000e-02,9.815000e-01,1,4,361196
max_absdwing_angle_flymale_frametouch,2.027179e+00,1.953555e+00,3.410000e-02,9.659000e-01,1,4,27940
max_absdwing_area_flyany_frameany,3.754244e+00,2.033311e+00,1.350000e-02,9.865000e-01,1,4,1869640
max_absdwing_area_flyany_framewingextension,6.458533e+00,9.178097e-01,1.804000e-01,8.196000e-01,1,2,538
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.214543e+00,4.059712e-01,3.163000e-01,6.837000e-01,1,4,163986
max_absdwing_area_flyfemale_frameany,3.649880e+00,9.379388e-01,1.923000e-01,8.077000e-01,1,4,925356
max_absdwing_area_flymale_frameany,3.838510e+00,2.346499e+00,3.200000e-03,9.968000e-01,1,4,939647
max_dwing_angle_in_flyany_frameany,1.230354e+00,2.728227e+00,5.000000e-03,9.950000e-01,1,4,1869640
max_dwing_angle_in_flyany_framewingextension,2.778235e+00,-8.460890e-01,7.810000e-01,2.190000e-01,1,2,538
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.122354e+00,2.405027e+00,1.000000e-02,9.900000e-01,1,4,925356
max_dwing_angle_in_flymale_frameany,1.332370e+00,2.343709e+00,1.100000e-02,9.890000e-01,1,4,939647
max_dwing_angle_out_flyany_frameany,1.230300e+00,2.727996e+00,5.000000e-03,9.950000e-01,1,4,1869640
max_dwing_angle_out_flyany_framewingextension,2.779616e+00,2.628151e+00,6.900000e-03,9.931000e-01,1,2,538
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.123997e+00,2.433318e+00,1.000000e-02,9.900000e-01,1,4,925356
max_dwing_angle_out_flymale_frameany,1.330387e+00,2.312299e+00,1.100000e-02,9.890000e-01,1,4,939647
max_wing_angle_flyany_frameany,1.059560e-01,1.040684e-01,4.578000e-01,5.422000e-01,1,4,1869718
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.663505e-02,-9.262696e-02,4.695000e-01,5.305000e-01,1,4,3428
max_wing_angle_flyany_framenearfly,8.840639e-02,-5.673418e-01,7.426000e-01,2.574000e-01,1,4,730025
max_wing_angle_flyany_frametouch,9.073126e-02,-1.135120e+00,9.225000e-01,7.750000e-02,1,4,54934
max_wing_angle_flyany_framewingextension,6.415165e-01,-1.785992e+00,9.631000e-01,3.690000e-02,1,2,538
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.763495e-01,2.229219e-01,4.476000e-01,5.524000e-01,1,4,163988
max_wing_angle_flyfemale_frameany,1.023624e-01,-8.085075e-02,5.127000e-01,4.873000e-01,1,4,925396
max_wing_angle_flyfemale_framenearfly,8.950364e-02,-2.007665e-01,5.606000e-01,4.394000e-01,1,4,367549
max_wing_angle_flyfemale_frametouch,9.137455e-02,8.285582e-01,1.444000e-01,8.556000e-01,1,4,26911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.085537e-01,1.437728e-01,4.255000e-01,5.745000e-01,1,4,939685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.307839e-02,-1.998514e-01,4.936000e-01,5.064000e-01,1,3,2655
max_wing_angle_flymale_framenearfly,8.703707e-02,-6.648058e-01,8.015000e-01,1.985000e-01,1,4,361210
max_wing_angle_flymale_frametouch,9.014466e-02,-1.506659e+00,9.784000e-01,2.160000e-02,1,4,27940
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.020547e-01,-3.790396e-01,6.359000e-01,3.641000e-01,1,4,1869718
max_wing_area_flyany_framewingextension,1.076152e+00,-3.544805e+00,9.981000e-01,1.900000e-03,1,2,538
max_wing_area_flyany_framewinggrooming,7.849283e-01,-2.510559e+00,9.930000e-01,7.000000e-03,1,4,163988
max_wing_area_flyfemale_frameany,9.313331e-01,-8.362952e-01,8.060000e-01,1.940000e-01,1,4,925396
max_wing_area_flymale_frameany,8.731417e-01,2.387196e-01,3.771000e-01,6.229000e-01,1,4,939685
mean_wing_angle_flyany_frameany,3.672595e-02,-1.095894e-01,5.472000e-01,4.528000e-01,1,4,1869718
mean_wing_angle_flyany_framewingextension,4.041794e-01,3.250488e-01,3.710000e-01,6.290000e-01,1,2,538
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.200742e-02,-3.786043e-01,6.593000e-01,3.407000e-01,1,4,925396
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.066427e-02,3.890824e-02,4.843000e-01,5.157000e-01,1,4,939685
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.683964e-01,-2.232545e-01,5.631000e-01,4.369000e-01,1,4,1869718
mean_wing_area_flyany_framewingextension,8.548399e-01,-2.658685e+00,9.925000e-01,7.500000e-03,1,2,538
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.614387e-01,-1.866311e+00,9.602000e-01,3.980000e-02,1,4,163988
mean_wing_area_flyfemale_frameany,8.945891e-01,-6.305612e-01,7.458000e-01,2.542000e-01,1,4,925396
mean_wing_area_flymale_frameany,8.430965e-01,3.100850e-01,3.553000e-01,6.447000e-01,1,4,939685
min_absdwing_angle_flyany_frameany,1.161290e+00,5.222669e+00,1.700000e-03,9.983000e-01,1,4,1869640
min_absdwing_angle_flyany_framewingextension,1.543029e+00,1.819294e-02,4.657000e-01,5.343000e-01,1,2,538
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.055528e+00,4.298983e+00,1.700000e-03,9.983000e-01,1,4,925356
min_absdwing_angle_flymale_frameany,1.263829e+00,4.894591e+00,1.700000e-03,9.983000e-01,1,4,939647
min_absdwing_area_flyany_frameany,2.463262e+00,3.431719e+00,0.000000e+00,1.000000e+00,1,4,1869640
min_absdwing_area_flyany_framewingextension,2.468846e+00,4.713750e-01,3.026000e-01,6.974000e-01,1,2,538
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.384142e+00,2.169003e+00,9.900000e-03,9.901000e-01,1,4,925356
min_absdwing_area_flymale_frameany,2.540318e+00,3.570369e+00,0.000000e+00,1.000000e+00,1,4,939647
min_dwing_angle_in_flyany_frameany,-1.230300e+00,-2.727996e+00,9.950000e-01,5.000000e-03,1,4,1869640
min_dwing_angle_in_flyany_framewingextension,-2.779616e+00,-2.628151e+00,9.931000e-01,6.900000e-03,1,2,538
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.123997e+00,-2.433318e+00,9.900000e-01,1.000000e-02,1,4,925356
min_dwing_angle_in_flymale_frameany,-1.330387e+00,-2.312299e+00,9.890000e-01,1.100000e-02,1,4,939647
min_dwing_angle_out_flyany_frameany,-1.230354e+00,-2.728227e+00,9.950000e-01,5.000000e-03,1,4,1869640
min_dwing_angle_out_flyany_framewingextension,-2.778235e+00,8.460890e-01,2.190000e-01,7.810000e-01,1,2,538
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.122354e+00,-2.405027e+00,9.900000e-01,1.000000e-02,1,4,925356
min_dwing_angle_out_flymale_frameany,-1.332370e+00,-2.343709e+00,9.890000e-01,1.100000e-02,1,4,939647
min_wing_angle_flyany_frameany,-3.250413e-02,-4.812186e-01,6.903000e-01,3.097000e-01,1,4,1869718
min_wing_angle_flyany_framewingextension,1.668424e-01,4.660048e+00,7.000000e-04,9.993000e-01,1,2,538
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.834752e-02,-7.647703e-01,7.829000e-01,2.171000e-01,1,4,925396
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.722514e-02,-1.893660e-01,6.132000e-01,3.868000e-01,1,4,939685
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.347380e-01,-6.537159e-02,5.054000e-01,4.946000e-01,1,4,1869718
min_wing_area_flyany_framewingextension,6.335276e-01,-3.910923e-01,6.622000e-01,3.378000e-01,1,2,538
min_wing_area_flyany_framewinggrooming,3.379491e-01,-5.862539e-01,7.175000e-01,2.825000e-01,1,4,163988
min_wing_area_flyfemale_frameany,8.578451e-01,-4.064342e-01,6.635000e-01,3.365000e-01,1,4,925396
min_wing_area_flymale_frameany,8.130512e-01,3.705373e-01,3.177000e-01,6.823000e-01,1,4,939685
nflies_close_flyany_frameany,5.041736e-01,6.625475e-01,2.065000e-01,7.935000e-01,1,4,1869718
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.956607e-01,1.510420e+00,7.160000e-02,9.284000e-01,1,4,2703
nflies_close_flyany_framebodyturn,5.305397e-01,6.989577e-01,2.106000e-01,7.894000e-01,1,4,21113
nflies_close_flyany_framebodyturnstart,5.424648e-01,7.000866e-01,2.039000e-01,7.961000e-01,1,4,8368
nflies_close_flyany_framecrabwalkallstart,5.166306e-01,-3.029638e-02,4.398000e-01,5.602000e-01,1,4,24014
nflies_close_flyany_framecrabwalkextreme,8.547026e-01,5.223134e-01,2.821000e-01,7.179000e-01,1,4,5761
nflies_close_flyany_framecrabwalkextremestart,8.518623e-01,5.608782e-01,2.531000e-01,7.469000e-01,1,4,1632
nflies_close_flyany_framejumpstart,5.738668e-01,6.867610e-01,1.492000e-01,8.508000e-01,1,4,3130
nflies_close_flyany_framenearwall,5.766557e-01,6.579902e-01,1.976000e-01,8.024000e-01,1,4,1570686
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.155473e-01,1.887005e+00,4.090000e-02,9.591000e-01,1,4,16365
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.913513e-01,-1.228803e-01,5.117000e-01,4.883000e-01,1,4,765224
nflies_close_flyany_frametouch,1.707252e+00,1.400890e+00,8.430000e-02,9.157000e-01,1,4,54934
nflies_close_flyany_framewalk,4.798545e-01,7.403255e-01,2.283000e-01,7.717000e-01,1,4,617612
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.170196e-01,-2.568684e-01,5.854000e-01,4.146000e-01,1,4,163988
nflies_close_flyfemale_frameany,5.764612e-01,9.161961e-01,1.584000e-01,8.416000e-01,1,4,925396
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.344841e-01,3.488197e-01,3.041000e-01,6.959000e-01,1,4,939685
nflies_close_flymale_framechase,1.324488e+00,3.396121e-01,3.034000e-01,6.966000e-01,1,3,2655
nflies_close_flymale_framewingextension,1.172313e+00,5.224313e-01,3.351000e-01,6.649000e-01,1,2,410
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.078256e+00,-6.250078e-02,5.483000e-01,4.517000e-01,1,4,1869718
nwingsdetected_flyany_framewingextension,1.971870e+00,5.192121e-01,3.369000e-01,6.631000e-01,1,2,538
