field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,5.515196e+00,-4.218895e+00,233597
velmag_ctr_flyany_framenotnearfly_notnearwall,1.815000e+00,-2.954512e+00,133131
velmag_ctr_flyany_framepivotcenter,1.900134e+00,-2.215148e+00,419
velmag_ctr_flyany_framepivottail,1.062542e+01,1.223302e+00,5956
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.457060e-01,-6.880841e+00,370371
velmag_ctr_flyany_frametouch,4.345729e+00,-3.460194e+00,11794
velmag_ctr_flyany_framewalk,1.670088e+01,-6.346352e-01,72343
velmag_ctr_flyany_framewingextension,2.969442e+00,-1.629824e+00,1530
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.796829e-01,-2.828912e+00,23583
velmag_ctr_flyfemale_frameany,3.438842e+00,-5.324507e+00,234223
velmag_ctr_flymale_frameany,3.651460e+00,-5.397203e+00,244616
velmag_ctr_flymale_framechase,1.747436e+01,1.464079e+00,1786
velmag_flyany_frameany,2.993111e+00,-5.460603e+00,479742
velmag_flyfemale_frameany,2.913137e+00,-5.016804e+00,234223
velmag_flymale_frameany,3.076952e+00,-5.149584e+00,244616
velmag_nose_flyany_frameany,3.835444e+00,-5.863131e+00,479742
velmag_nose_flyfemale_frameany,3.709055e+00,-5.464101e+00,234223
velmag_nose_flymale_frameany,3.960467e+00,-5.477969e+00,244616
velmag_tail_flyany_frameany,3.822090e+00,-5.866397e+00,479742
velmag_tail_flyfemale_frameany,3.710804e+00,-5.454248e+00,234223
velmag_tail_flymale_frameany,3.932341e+00,-5.489397e+00,244616
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.739043e-03,-1.008809e+00,2844
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.993751e-03,-5.619789e+00,210980
veltoward_nose2ell_flyany_frametouch,2.258668e-02,-4.911236e+00,11794
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.723665e-03,1.191902e-01,107102
veltoward_nose2ell_flyfemale_frametouch,1.020368e-02,-3.525179e+00,1680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.559515e-01,-6.541591e+00,1786
veltoward_nose2ell_flymale_framenearfly,1.116954e-02,-3.369937e+00,103138
veltoward_nose2ell_flymale_frametouch,2.829152e-02,-4.213664e+00,9975
veltoward_nose2ell_flymale_framewingextension,7.214192e-02,-3.422815e+00,1530
wing_angle_diff_flyany_frameany,6.499213e-02,-7.583585e-01,479766
wing_angle_diff_flyany_frameattemptedcopulation,5.085561e-01,4.993429e-01,653
wing_angle_diff_flyany_framechase,6.595071e-02,1.837189e+00,1797
wing_angle_diff_flyany_framenearfly,6.270566e-02,8.788774e-01,210993
wing_angle_diff_flyany_frametouch,9.005810e-02,2.189567e+00,11794
wing_angle_diff_flyany_framewingextension,1.034205e+00,5.822702e+00,1530
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.811355e-01,1.217669e+00,23583
wing_angle_diff_flyfemale_frameany,5.166589e-02,-1.414701e+00,234235
wing_angle_diff_flyfemale_framenearfly,4.987042e-02,2.535456e-01,107109
wing_angle_diff_flyfemale_frametouch,3.929886e-02,4.756391e-01,1690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.637579e-02,-1.978924e-01,244627
wing_angle_diff_flymale_frameattemptedcopulation,5.472754e-01,7.931227e-01,651
wing_angle_diff_flymale_framechase,7.686781e-02,1.089243e+00,1786
wing_angle_diff_flymale_framenearfly,7.191475e-02,8.729002e-01,103143
wing_angle_diff_flymale_frametouch,8.947310e-02,5.271323e-01,9975
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177114e-01,-2.494806e+00,479766
wing_angle_imbalance_flyany_framewingextension,7.595527e-01,2.845224e+00,1530
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146278e-01,-3.229497e+00,234235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199560e-01,-1.334246e+00,244627
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.167455e-02,1.181264e+00,479766
wing_anglel_flyany_framewingextension,-6.340694e-01,-2.648415e+00,1530
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.008726e-03,2.653649e+00,234235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.321405e-02,-2.416655e-01,244627
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.331757e-02,-8.472573e-02,479766
wing_angler_flyany_framewingextension,4.001354e-01,8.963874e-01,1530
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.265716e-02,5.298666e-01,234235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.316174e-02,-5.662651e-01,244627
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023430e+00,4.507595e+00,479766
wing_areal_mm_flyany_framewingextension,1.111461e+00,1.756657e+00,1530
wing_areal_mm_flyany_framewinggrooming,6.533684e-01,2.472899e+00,23583
wing_areal_mm_flyfemale_frameany,1.099616e+00,4.528198e+00,234235
wing_areal_mm_flymale_frameany,9.523953e-01,3.784366e+00,244627
wing_arear_mm_flyany_frameany,1.029600e+00,4.547969e+00,479766
wing_arear_mm_flyany_framewingextension,9.755285e-01,1.260816e+00,1530
wing_arear_mm_flyany_framewinggrooming,6.696288e-01,2.931331e+00,23583
wing_arear_mm_flyfemale_frameany,1.113076e+00,4.763468e+00,234235
wing_arear_mm_flymale_frameany,9.512882e-01,3.602832e+00,244627
wing_trough_angle_flyany_frameany,8.941591e-03,9.888293e-01,479766
wing_trough_angle_flyany_framewingextension,-9.280069e-02,-7.868108e-01,1530
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.433475e-02,2.366140e+00,234235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.839983e-03,-6.564490e-01,244627
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.798924e+00,2.364739e+00,479766
y_mm_flyany_frameany,-1.507846e+01,-6.993262e+00,479766
yaw_flyany_framemove,1.851233e-02,2.495912e+00,109395
yaw_flyfemale_framemove,2.426658e-02,2.068471e+00,52047
yaw_flymale_framemove,2.002366e-02,1.855446e+00,57198
