field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.381818e+01,7.831298e+00,217536
velmag_ctr_flymale_framechase,1.669027e+01,1.367890e+00,1888
velmag_flyany_frameany,1.147104e+01,8.023864e+00,431370
velmag_flyfemale_frameany,1.018868e+01,6.644338e+00,213309
velmag_flymale_frameany,1.272140e+01,8.174382e+00,217536
velmag_nose_flyany_frameany,1.293909e+01,7.495595e+00,431370
velmag_nose_flyfemale_frameany,1.181629e+01,6.232149e+00,213309
velmag_nose_flymale_frameany,1.403397e+01,7.661056e+00,217536
velmag_tail_flyany_frameany,1.291924e+01,7.453603e+00,431370
velmag_tail_flyfemale_frameany,1.178798e+01,6.183607e+00,213309
velmag_tail_flymale_frameany,1.402291e+01,7.625919e+00,217536
veltoward_nose2ell_flyany_framebackup_nearfly,-4.437124e-02,-2.837624e-02,2533
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.383899e-02,6.556992e-02,18694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.518246e-02,5.128378e-02,1753
veltoward_nose2ell_flyany_framenearfly,2.590731e-02,1.653451e-01,153673
veltoward_nose2ell_flyany_frametouch,3.953489e-02,6.283095e-02,15175
veltoward_nose2ell_flyfemale_framechase,4.766527e-01,-1.034767e+00,355
veltoward_nose2ell_flyfemale_framenearfly,4.786215e-03,3.438627e-02,78184
veltoward_nose2ell_flyfemale_frametouch,2.416069e-02,1.324667e-01,6606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.107973e-01,3.360484e-02,1888
veltoward_nose2ell_flymale_framenearfly,4.622554e-02,6.564909e-02,75390
veltoward_nose2ell_flymale_frametouch,5.070775e-02,1.611469e-02,8567
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.668027e-03,-4.660944e+00,431388
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.617663e-03,-1.486382e+00,2243
wing_angle_diff_flyany_framenearfly,9.814481e-03,-3.644453e+00,153682
wing_angle_diff_flyany_frametouch,9.032496e-03,-2.331274e+00,15175
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.615322e-01,-4.230540e+00,4732
wing_angle_diff_flyfemale_frameany,1.240651e-02,-4.513947e+00,213318
wing_angle_diff_flyfemale_framenearfly,1.195043e-02,-3.850161e+00,78188
wing_angle_diff_flyfemale_frametouch,9.692668e-03,-2.996233e+00,6606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.902494e-03,-3.551745e+00,217545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.583855e-03,-1.421794e+00,1888
wing_angle_diff_flymale_framenearfly,7.657247e-03,-2.761800e+00,75395
wing_angle_diff_flymale_frametouch,8.027940e-03,-1.902827e+00,8567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.018965e-01,-3.510605e+00,431388
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.093377e-01,-2.937001e+00,213318
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.462136e-02,-3.008685e+00,217545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.107058e-02,5.267271e+00,431388
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.781678e-03,4.434191e+00,213318
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.529435e-02,4.239039e+00,217545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.073860e-02,-2.601217e+00,431388
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.918819e-02,-2.476545e+00,213318
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.219684e-02,-1.736819e+00,217545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.616544e-01,-1.363953e+00,431388
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.552300e-01,-2.110308e+00,4732
wing_areal_mm_flyfemale_frameany,9.285361e-01,-7.534540e-01,213318
wing_areal_mm_flymale_frameany,7.958419e-01,-1.888515e+00,217545
wing_arear_mm_flyany_frameany,8.647862e-01,-1.367739e+00,431388
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.475832e-01,-2.831176e+00,4732
wing_arear_mm_flyfemale_frameany,9.308218e-01,-7.915656e-01,213318
wing_arear_mm_flymale_frameany,7.998226e-01,-1.853713e+00,217545
wing_trough_angle_flyany_frameany,1.483500e-02,2.947332e+00,431388
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.240629e-02,1.873768e+00,213318
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.718570e-02,2.352402e+00,217545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.340045e+00,-2.066769e+00,431388
y_mm_flyany_frameany,-3.190027e-01,-2.161776e-01,431388
yaw_flyany_framemove,5.704655e-03,1.043332e+00,355614
yaw_flyfemale_framemove,-9.065584e-03,-5.286144e-01,172756
yaw_flymale_framemove,1.997222e-02,1.909311e+00,182515
