field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.509734e+00,2.660473e-01,324004
velmag_ctr_flyany_framenotnearfly_notnearwall,4.182924e+00,-5.795092e-01,111641
velmag_ctr_flyany_framepivotcenter,2.255732e+00,-1.436149e-01,745
velmag_ctr_flyany_framepivottail,1.041509e+01,1.089078e+00,13531
velmag_ctr_flyany_framerighting,1.337969e+01,-2.676856e+00,335
velmag_ctr_flyany_framestop,5.849449e-01,-1.656793e+00,248476
velmag_ctr_flyany_frametouch,5.091851e+00,-8.697614e-02,9843
velmag_ctr_flyany_framewalk,1.585332e+01,3.179304e-02,141119
velmag_ctr_flyany_framewingextension,2.398041e+00,-1.372493e+00,337
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.149319e-01,-3.583330e+00,61580
velmag_ctr_flyfemale_frameany,5.820746e+00,-5.457685e-01,239448
velmag_ctr_flymale_frameany,6.661480e+00,-5.467410e-01,215748
velmag_ctr_flymale_framechase,1.699061e+01,1.791151e+00,1099
velmag_flyany_frameany,5.370027e+00,-4.685056e-01,455468
velmag_flyfemale_frameany,4.938950e+00,-4.352116e-01,239448
velmag_flymale_frameany,5.852905e+00,-3.763381e-01,215748
velmag_nose_flyany_frameany,6.564038e+00,-6.624564e-01,455468
velmag_nose_flyfemale_frameany,6.173969e+00,-6.179518e-01,239448
velmag_nose_flymale_frameany,7.001620e+00,-5.665236e-01,215748
velmag_tail_flyany_frameany,6.584506e+00,-6.307887e-01,455468
velmag_tail_flyfemale_frameany,6.207027e+00,-5.725502e-01,239448
velmag_tail_flymale_frameany,7.007946e+00,-5.535957e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-4.751226e-02,-6.106150e-02,1352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.899169e-02,2.463316e-02,8741
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.790029e-03,6.608107e-02,616
veltoward_nose2ell_flyany_framenearfly,1.052543e-02,-3.331855e-02,142621
veltoward_nose2ell_flyany_frametouch,2.598469e-02,8.545413e-03,9843
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.132071e-03,2.016351e-02,73005
veltoward_nose2ell_flyfemale_frametouch,2.353231e-02,1.073496e-01,4885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.200096e-01,4.201612e-02,1099
veltoward_nose2ell_flymale_framenearfly,1.651929e-02,-3.370294e-02,69599
veltoward_nose2ell_flymale_frametouch,2.873864e-02,-2.372418e-02,4958
veltoward_nose2ell_flymale_framewingextension,3.645374e-02,-5.472566e-02,320
wing_angle_diff_flyany_frameany,1.118223e-01,4.327993e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.183453e-02,-7.126930e-01,1226
wing_angle_diff_flyany_framenearfly,8.127081e-02,3.253354e+00,142623
wing_angle_diff_flyany_frametouch,5.607443e-02,1.134032e+00,9843
wing_angle_diff_flyany_framewingextension,8.545727e-01,2.237826e+00,337
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.255437e-01,2.893108e+00,61581
wing_angle_diff_flyfemale_frameany,1.003545e-01,3.631527e+00,239458
wing_angle_diff_flyfemale_framenearfly,6.971792e-02,2.732586e+00,73006
wing_angle_diff_flyfemale_frametouch,4.376197e-02,1.697466e+00,4885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.246068e-01,3.819532e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.426062e-02,-3.272620e-01,1099
wing_angle_diff_flymale_framenearfly,9.395910e-02,3.026948e+00,69600
wing_angle_diff_flymale_frametouch,6.974580e-02,9.518613e-01,4958
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469059e-01,3.041599e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.975514e-01,1.830665e+00,337
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.505169e-01,2.919715e+00,239458
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.430105e-01,2.297337e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.011610e-02,-3.754667e+00,455487
wing_anglel_flyany_framewingextension,-3.542956e-01,1.452973e+00,337
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.682744e-02,-4.493392e+00,239458
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.269324e-02,-1.944785e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.170623e-02,3.601688e+00,455487
wing_angler_flyany_framewingextension,5.002771e-01,2.785717e+00,337
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.352708e-02,1.035546e+00,239458
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.191354e-02,4.435915e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.568472e-01,-1.515509e+00,455487
wing_areal_mm_flyany_framewingextension,8.759819e-01,-1.642025e+00,337
wing_areal_mm_flyany_framewinggrooming,5.834639e-01,-7.764752e-01,61581
wing_areal_mm_flyfemale_frameany,9.567308e-01,-4.891528e-02,239458
wing_areal_mm_flymale_frameany,7.456475e-01,-3.469661e+00,215757
wing_arear_mm_flyany_frameany,8.721656e-01,-1.139882e+00,455487
wing_arear_mm_flyany_framewingextension,9.495969e-01,1.441064e+00,337
wing_arear_mm_flyany_framewinggrooming,6.055430e-01,-1.294024e-01,61581
wing_arear_mm_flyfemale_frameany,9.643859e-01,4.643498e-02,239458
wing_arear_mm_flymale_frameany,7.694970e-01,-2.788552e+00,215757
wing_trough_angle_flyany_frameany,8.400767e-04,-1.401131e+00,455487
wing_trough_angle_flyany_framewingextension,6.428932e-02,2.278691e+00,337
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.761291e-03,-3.244646e+00,239458
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.149751e-02,1.144203e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.492552e+00,-1.058264e+00,455487
y_mm_flyany_frameany,-1.261705e+01,-6.165778e+00,455487
yaw_flyany_framemove,1.326659e-02,1.870647e+00,207011
yaw_flyfemale_framemove,2.391617e-02,2.018229e+00,108260
yaw_flymale_framemove,1.741174e-03,4.572117e-01,98690
