field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,7.084921e-02,-4.886256e+00,5807
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.769739e-02,5.403653e-01,75477
veltoward_nose2ell_flyfemale_frametouch,3.711668e-01,-5.803022e-02,4779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.335778e-02,-3.710470e+00,84365
veltoward_nose2ell_flymale_frametouch,-3.581759e-01,-5.711025e+00,1028
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.576032e-01,1.660823e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.885856e-01,2.284685e+01,159846
wing_angle_diff_flyany_frametouch,2.315834e-01,1.176754e+01,5807
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.548573e-01,5.108965e+00,24436
wing_angle_diff_flyfemale_frameany,1.180983e-01,4.595247e+00,263692
wing_angle_diff_flyfemale_framenearfly,1.288446e-01,8.914895e+00,75478
wing_angle_diff_flyfemale_frametouch,6.905368e-02,4.357543e+00,4779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.281092e-01,2.275070e+01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.082295e-01,3.080254e+01,84368
wing_angle_diff_flymale_frametouch,4.637687e-01,1.609003e+01,1028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.687646e-01,5.457574e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163547e-01,-2.767448e+00,263692
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.328210e-01,1.179487e+01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.404594e-01,-1.660314e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.564568e-02,-3.805772e+00,263692
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.441205e-01,-2.342252e+01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.171439e-01,1.152964e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.245265e-02,3.253018e+00,263692
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.839887e-01,1.479060e+01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026781e+00,4.096877e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.241774e-01,1.037993e+01,24436
wing_areal_mm_flyfemale_frameany,1.097633e+00,4.077739e+00,263692
wing_areal_mm_flymale_frameany,9.401853e-01,2.819419e+00,215748
wing_arear_mm_flyany_frameany,9.920234e-01,2.844491e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.670761e-01,7.218742e+00,24436
wing_arear_mm_flyfemale_frameany,1.105907e+00,4.178792e+00,263692
wing_arear_mm_flymale_frameany,8.528328e-01,-1.635058e-01,215748
wing_trough_angle_flyany_frameany,-1.016270e-02,-4.848903e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.246228e-03,-8.351245e-01,263692
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.410696e-02,-6.381071e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.076235e+01,-2.219907e+00,479440
y_mm_flyany_frameany,2.226911e+01,1.043069e+01,479440
yaw_flyany_framemove,1.039726e-01,1.199984e+01,56597
yaw_flyfemale_framemove,2.970966e-02,2.544136e+00,54662
yaw_flymale_framemove,2.206715e-01,1.702066e+01,1935
