field,value,zscore,nflyframes
velmag_flyany_frameany,7.900004e+00,-6.103420e-01,479440
velmag_flyfemale_frameany,7.292934e+00,-6.592076e-01,239723
velmag_flymale_frameany,8.524049e+00,-4.289934e-01,238975
velmag_nose_flyany_frameany,9.391295e+00,-5.948467e-01,479440
velmag_nose_flyfemale_frameany,8.833302e+00,-6.672637e-01,239723
velmag_nose_flymale_frameany,9.965890e+00,-3.992575e-01,238975
velmag_tail_flyany_frameany,9.417911e+00,-5.769691e-01,479440
velmag_tail_flyfemale_frameany,8.854532e+00,-6.625128e-01,239723
velmag_tail_flymale_frameany,9.997861e+00,-3.716737e-01,238975
veltoward_nose2ell_flyany_framebackup_nearfly,-4.755746e-02,5.439531e-02,1558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.281828e-02,1.418789e-01,21369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.787341e-02,1.071780e-01,1094
veltoward_nose2ell_flyany_framenearfly,1.627325e-02,-6.323287e-03,165272
veltoward_nose2ell_flyany_frametouch,2.584311e-02,-3.329725e-02,8301
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.351424e-02,9.622456e-02,82596
veltoward_nose2ell_flyfemale_frametouch,2.624221e-02,1.120301e-01,4496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.918023e-02,-8.270541e-02,82295
veltoward_nose2ell_flymale_frametouch,2.587730e-02,-6.977883e-02,3798
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.213455e-02,-2.416600e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.579990e-03,-1.350293e+00,367
wing_angle_diff_flyany_framenearfly,1.479837e-02,-1.972317e+00,165284
wing_angle_diff_flyany_frametouch,1.508585e-02,-1.833718e+00,8301
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.089977e-01,-6.403354e-01,15007
wing_angle_diff_flyfemale_frameany,2.084255e-02,-2.527508e+00,239733
wing_angle_diff_flyfemale_framenearfly,1.412147e-02,-1.971094e+00,82602
wing_angle_diff_flyfemale_frametouch,1.586732e-02,-1.295816e+00,4496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.345319e-02,-1.718328e+00,238985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.627338e-02,-1.510522e+00,82301
wing_angle_diff_flymale_frametouch,1.427685e-02,-1.786349e+00,3798
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245933e-01,-1.802304e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350803e-01,-9.534424e-01,239733
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139633e-01,-2.032347e+00,238985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.014892e-03,2.017371e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.313093e-03,1.922242e+00,239733
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.693191e-03,1.467216e+00,238985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.811966e-02,-2.093636e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.652946e-02,-1.965974e+00,239733
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.976000e-02,-1.413687e+00,238985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.852705e-01,1.474252e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.354468e-01,-2.874320e-01,15007
wing_areal_mm_flyfemale_frameany,1.055170e+00,1.773010e+00,239733
wing_areal_mm_flymale_frameany,9.147816e-01,7.301067e-01,238985
wing_arear_mm_flyany_frameany,9.872870e-01,1.384184e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.582309e-01,3.477685e-01,15007
wing_arear_mm_flyfemale_frameany,1.057026e+00,1.670745e+00,239733
wing_arear_mm_flymale_frameany,9.169430e-01,6.807604e-01,238985
wing_trough_angle_flyany_frameany,5.478799e-03,3.790108e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.693427e-03,3.274780e-04,239733
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.324230e-03,7.685755e-02,238985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.386262e+00,5.469425e-01,479460
y_mm_flyany_frameany,-4.038318e+00,-1.672105e+00,479460
yaw_flyany_framemove,-1.048608e-02,-8.763793e-01,341524
yaw_flyfemale_framemove,-2.384723e-03,-6.905112e-02,168182
yaw_flymale_framemove,-1.948622e-02,-1.212980e+00,173019
