field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,9.694414e-01,5.074337e+00,3725
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.212421e-01,7.430274e+01,459774
wing_angle_diff_flyany_frametouch,8.205318e-01,5.108402e+01,61805
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.042488e-01,2.162120e+01,15845
wing_angle_diff_flyfemale_frameany,6.291263e-01,5.142132e+01,273288
wing_angle_diff_flyfemale_framenearfly,6.285242e-01,6.506633e+01,269187
wing_angle_diff_flyfemale_frametouch,6.032674e-01,7.394014e+01,41097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.112809e+00,6.644420e+01,205659
wing_angle_diff_flymale_frameattemptedcopulation,1.105495e+00,6.335009e+00,2181
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.077627e+00,6.940455e+01,190012
wing_angle_diff_flymale_frametouch,1.079332e+00,4.140674e+01,20557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.305694e-01,1.482468e+01,479522
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.921831e-01,8.463552e+00,273288
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.813864e-01,1.728707e+01,205659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.136236e-01,-5.679648e+01,479522
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.421211e-01,-4.337325e+01,273288
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.087833e-01,-5.199628e+01,205659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.231292e-01,5.868880e+01,479522
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.870052e-01,3.558920e+01,273288
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.040261e-01,5.931944e+01,205659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.961458e-01,-9.802375e+00,479522
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.141011e-01,-4.451952e+00,15845
wing_areal_mm_flyfemale_frameany,5.667909e-01,-1.015094e+01,273288
wing_areal_mm_flymale_frameany,6.359455e-01,-7.264495e+00,205659
wing_arear_mm_flyany_frameany,6.236437e-01,-8.954905e+00,479522
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.811010e-01,-1.601163e+00,15845
wing_arear_mm_flyfemale_frameany,5.433906e-01,-1.077791e+01,273288
wing_arear_mm_flymale_frameany,7.308532e-01,-4.274784e+00,205659
wing_trough_angle_flyany_frameany,-5.975226e-03,-3.412853e+00,479522
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.715807e-02,-7.329849e+00,273288
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.221795e-02,3.195908e+00,205659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.823093e+01,-6.778301e+00,479522
y_mm_flyany_frameany,4.018457e+01,1.880209e+01,479522
yaw_flyany_framemove,2.251300e-03,5.660209e-01,6042
yaw_flyfemale_framemove,-4.411671e-02,-3.116966e+00,1972
yaw_flymale_framemove,2.620823e-02,2.212156e+00,3948
