field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.158770e-01,-1.761948e+00,9.953000e-01,4.700000e-03,2,7,3284017
fractime_flyany_framepivotcenter,9.874566e-04,2.111722e+00,6.900000e-03,9.931000e-01,2,7,3284017
fractime_flyany_framepivotcenter_nearfly,4.590625e-04,2.301423e+00,4.900000e-03,9.951000e-01,2,7,3284017
fractime_flyany_framepivotcenter_nearwall,6.459848e-04,2.730566e+00,2.100000e-03,9.979000e-01,2,7,3284017
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.676969e-04,8.769099e-01,1.224000e-01,8.776000e-01,2,7,3284017
fractime_flyany_framepivotcenter_stop,2.568469e-04,2.036908e+00,8.400000e-03,9.916000e-01,2,7,3284017
fractime_flyany_framepivottail,2.335209e-02,-1.022595e+00,9.240000e-01,7.600000e-02,2,7,3284017
fractime_flyany_framepivottail_nearfly,1.013144e-02,-1.054686e+00,9.306000e-01,6.940000e-02,2,7,3284017
fractime_flyany_framepivottail_nearwall,2.324012e-02,-9.996690e-01,9.195000e-01,8.050000e-02,2,7,3284017
fractime_flyany_framepivottail_notnearfly_notnearwall,5.622363e-05,-5.507265e-01,8.228000e-01,1.772000e-01,2,7,3284017
fractime_flyany_framerighting,8.917872e-04,-1.301634e+00,9.864000e-01,1.360000e-02,2,7,3284017
fractime_flyany_framerighting_nearfly,3.845320e-04,-8.785072e-01,9.213000e-01,7.870000e-02,2,7,3284017
fractime_flyany_framerighting_nearwall,6.878954e-04,-1.121351e+00,9.701000e-01,2.990000e-02,2,7,3284017
fractime_flyany_framerighting_notnearfly_notnearwall,1.430692e-04,-1.533572e+00,9.965000e-01,3.500000e-03,2,7,3284017
fractime_flyany_framestop,5.447554e-01,2.568215e+00,9.000000e-04,9.991000e-01,2,7,3284017
fractime_flyany_framestop_nearfly,2.349187e-01,4.333550e+00,0.000000e+00,1.000000e+00,2,7,3284017
fractime_flyany_framestop_nearwall,3.850415e-01,3.196154e+00,1.000000e-04,9.999000e-01,2,7,3284017
fractime_flyany_framestop_notnearfly_notnearwall,1.203636e-01,-5.974908e-01,7.920000e-01,2.080000e-01,2,7,3284017
fractime_flyany_framestop_notwinggrooming,4.949392e-01,3.568297e+00,0.000000e+00,1.000000e+00,2,7,3284017
fractime_flyany_frametouch,1.922767e-02,-1.300457e+00,9.938000e-01,6.200000e-03,2,7,3284017
fractime_flyany_frametouch_notchase,1.832226e-02,-1.341423e+00,9.925000e-01,7.500000e-03,2,7,3284017
fractime_flyany_framewalk,2.793503e-01,-1.686275e+00,9.907000e-01,9.300000e-03,2,7,3284017
fractime_flyany_framewalk_nearfly,9.362103e-02,-1.326407e+00,9.702000e-01,2.980000e-02,2,7,3284017
fractime_flyany_framewalk_nearwall,2.651228e-01,-1.299491e+00,9.656000e-01,3.440000e-02,2,7,3284017
fractime_flyany_framewalk_notnearfly_notnearwall,1.202081e-02,-1.487891e+00,9.970000e-01,3.000000e-03,2,7,3284017
fractime_flyany_framewingextension,1.216929e-03,-7.825361e-01,9.245000e-01,7.550000e-02,2,7,3284017
fractime_flyany_framewingextension_nearfly,1.172197e-03,-7.619440e-01,9.151000e-01,8.490000e-02,2,7,3284017
fractime_flyany_framewingextension_notchase,8.883376e-04,-7.724365e-01,9.069000e-01,9.310000e-02,2,7,3284017
fractime_flyany_framewingextension_notnearfly,4.473156e-05,-1.301225e+00,9.927000e-01,7.300000e-03,2,7,3284017
fractime_flyany_framewingflick,6.963969e-05,-5.652983e-01,8.374000e-01,1.626000e-01,2,7,3284017
fractime_flyany_framewingflick_nearfly,5.780816e-05,-3.618846e-01,7.006000e-01,2.994000e-01,2,7,3284017
fractime_flyany_framewingflick_notnearfly,1.183152e-05,-1.217840e+00,9.689000e-01,3.110000e-02,2,7,3284017
fractime_flyany_framewinggrooming,5.027409e-02,-2.788505e+00,1.000000e+00,0.000000e+00,2,7,3284017
fractime_flyany_framewinggrooming_nearfly,1.436759e-02,-7.492395e-01,8.693000e-01,1.307000e-01,2,7,3284017
fractime_flyany_framewinggrooming_nearwall,2.428220e-02,-8.140198e-01,8.853000e-01,1.147000e-01,2,7,3284017
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.217250e-02,-2.897518e+00,1.000000e+00,0.000000e+00,2,7,3284017
fractime_flyfemale_firsthalf_framechase,6.675758e-04,-3.297280e-01,6.988000e-01,3.012000e-01,2,7,800122
fractime_flyfemale_firsthalf_frametouch,1.676017e-02,-1.136128e+00,9.764000e-01,2.360000e-02,2,7,800122
fractime_flyfemale_frameattemptedcopulation,2.188990e-05,6.549684e-02,2.958000e-01,7.042000e-01,2,7,1599624
fractime_flyfemale_framebackup,3.858728e-03,-9.155810e-01,9.080000e-01,9.200000e-02,2,7,1599624
fractime_flyfemale_framebodyturn,6.392479e-03,-2.298527e+00,9.995000e-01,5.000000e-04,2,7,1599624
fractime_flyfemale_framechase,4.989666e-04,-3.570366e-01,7.301000e-01,2.699000e-01,2,7,1599624
fractime_flyfemale_framecopulation,0.000000e+00,-2.501902e-01,6.618000e-01,3.382000e-01,2,7,1599624
fractime_flyfemale_framecrabwalkall,7.089691e-02,-1.105114e+00,9.418000e-01,5.820000e-02,2,7,1599624
fractime_flyfemale_framecrabwalkextreme,1.244476e-03,-1.558121e+00,9.878000e-01,1.220000e-02,2,7,1599624
fractime_flyfemale_framejump,4.763141e-04,-2.047700e+00,1.000000e+00,0.000000e+00,2,7,1599624
fractime_flyfemale_framemove,4.073700e-01,-3.219857e+00,1.000000e+00,0.000000e+00,2,7,1599624
fractime_flyfemale_framenotanybehavior,1.159194e-01,-2.130476e+00,9.993000e-01,7.000000e-04,2,7,1599624
fractime_flyfemale_framepivotcenter,1.539953e-03,3.059745e+00,5.000000e-04,9.995000e-01,2,7,1599624
fractime_flyfemale_framepivottail,2.214859e-02,-9.071335e-01,8.961000e-01,1.039000e-01,2,7,1599624
fractime_flyfemale_framerighting,1.337263e-03,-1.068474e+00,9.630000e-01,3.700000e-02,2,7,1599624
fractime_flyfemale_framestop,5.926300e-01,3.219857e+00,0.000000e+00,1.000000e+00,2,7,1599624
fractime_flyfemale_frametouch,1.594395e-02,-7.481842e-01,8.769000e-01,1.231000e-01,2,7,1599624
fractime_flyfemale_framewalk,2.391220e-01,-2.601394e+00,9.996000e-01,4.000000e-04,2,7,1599624
fractime_flyfemale_framewingextension,1.506061e-04,-1.538727e-01,5.074000e-01,4.926000e-01,2,7,1599624
fractime_flyfemale_framewingflick,3.177244e-05,-6.826776e-01,8.659000e-01,1.341000e-01,2,7,1599624
fractime_flyfemale_framewinggrooming,4.852083e-02,-2.748036e+00,1.000000e+00,0.000000e+00,2,7,1599624
fractime_flyfemale_secondhalf_framechase,3.349948e-04,-3.997107e-01,7.240000e-01,2.760000e-01,2,7,801770
fractime_flyfemale_secondhalf_frametouch,1.514734e-02,3.884409e-02,4.460000e-01,5.540000e-01,2,7,801770
fractime_flyfirsthalf_framebackup,3.677547e-03,-1.193018e+00,9.621000e-01,3.790000e-02,2,7,1642045
fractime_flyfirsthalf_framebodyturn,8.012866e-03,-1.784398e+00,9.909000e-01,9.100000e-03,2,7,1642045
fractime_flyfirsthalf_framechase,2.818758e-03,-1.086526e+00,9.766000e-01,2.340000e-02,2,7,1642045
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.068549e-01,6.409000e-01,3.591000e-01,2,7,1642045
fractime_flyfirsthalf_framecrabwalkall,9.109445e-02,-3.504749e-01,6.932000e-01,3.068000e-01,2,7,1642045
fractime_flyfirsthalf_framecrabwalkextreme,1.860555e-03,-1.287990e+00,9.715000e-01,2.850000e-02,2,7,1642045
fractime_flyfirsthalf_framejump,6.691622e-04,-1.827820e+00,9.997000e-01,3.000000e-04,2,7,1642045
fractime_flyfirsthalf_framemove,4.750254e-01,-2.529566e+00,9.998000e-01,2.000000e-04,2,7,1642045
fractime_flyfirsthalf_framepivotcenter,9.435741e-04,2.531960e+00,1.600000e-03,9.984000e-01,2,7,1642045
fractime_flyfirsthalf_framepivottail,2.613275e-02,-8.527954e-01,8.833000e-01,1.167000e-01,2,7,1642045
fractime_flyfirsthalf_framerighting,9.628437e-04,-1.189270e+00,9.805000e-01,1.950000e-02,2,7,1642045
fractime_flyfirsthalf_framestop,5.249746e-01,2.529566e+00,2.000000e-04,9.998000e-01,2,7,1642045
fractime_flyfirsthalf_frametouch,1.899798e-02,-1.716196e+00,1.000000e+00,0.000000e+00,2,7,1642045
fractime_flyfirsthalf_framewalk,2.930907e-01,-1.573934e+00,9.873000e-01,1.270000e-02,2,7,1642045
fractime_flyfirsthalf_framewingextension,4.882612e-04,-1.011935e+00,9.893000e-01,1.070000e-02,2,7,1642045
fractime_flyfirsthalf_framewingflick,8.614683e-05,-5.387668e-01,8.142000e-01,1.858000e-01,2,7,1642045
fractime_flyfirsthalf_framewinggrooming,6.036933e-02,-2.224975e+00,9.997000e-01,3.000000e-04,2,7,1642045
fractime_flymale_firsthalf_frameattemptedcopulation,6.988064e-05,-9.524496e-01,9.920000e-01,8.000000e-03,2,7,840630
fractime_flymale_firsthalf_framechase,4.825253e-03,-1.097613e+00,9.788000e-01,2.120000e-02,2,7,840630
fractime_flymale_firsthalf_frametouch,2.110391e-02,-1.537656e+00,9.996000e-01,4.000000e-04,2,7,840630
fractime_flymale_frameattemptedcopulation,2.233796e-04,-9.044055e-01,9.826000e-01,1.740000e-02,2,7,1678142
fractime_flymale_framebackup,3.272149e-03,-1.382635e+00,9.779000e-01,2.210000e-02,2,7,1678142
fractime_flymale_framebodyturn,8.448146e-03,-8.808043e-01,8.885000e-01,1.115000e-01,2,7,1678142
fractime_flymale_framechase,6.173735e-03,-9.758074e-01,9.598000e-01,4.020000e-02,2,7,1678142
fractime_flymale_framechase_notwingextension,5.567387e-03,-9.848165e-01,9.590000e-01,4.100000e-02,2,7,1678142
fractime_flymale_framecopulation,0.000000e+00,-2.526472e-01,8.097000e-01,1.903000e-01,2,7,1678142
fractime_flymale_framecrabwalkall,1.078194e-01,-1.628951e-01,5.982000e-01,4.018000e-01,2,7,1678142
fractime_flymale_framecrabwalkextreme,2.525901e-03,-1.035870e+00,9.348000e-01,6.520000e-02,2,7,1678142
fractime_flymale_framejump,7.020073e-04,-1.257802e+00,9.825000e-01,1.750000e-02,2,7,1678142
fractime_flymale_framemove,5.013148e-01,-1.581186e+00,9.809000e-01,1.910000e-02,2,7,1678142
fractime_flymale_framenotanybehavior,1.156052e-01,-1.200434e+00,9.663000e-01,3.370000e-02,2,7,1678142
fractime_flymale_framepivotcenter,4.893394e-04,2.442937e-01,3.369000e-01,6.631000e-01,2,7,1678142
fractime_flymale_framepivottail,2.460653e-02,-9.582016e-01,9.116000e-01,8.840000e-02,2,7,1678142
fractime_flymale_framerighting,4.522428e-04,-1.489183e+00,9.953000e-01,4.700000e-03,2,7,1678142
fractime_flymale_framestop,4.986852e-01,1.581186e+00,1.910000e-02,9.809000e-01,2,7,1678142
fractime_flymale_frametouch,2.224218e-02,-1.229200e+00,9.910000e-01,9.000000e-03,2,7,1678142
fractime_flymale_frametouch_notchase,2.055480e-02,-1.296080e+00,9.930000e-01,7.000000e-03,2,7,1678142
fractime_flymale_framewalk,3.182454e-01,-5.713262e-01,7.982000e-01,2.018000e-01,2,7,1678142
fractime_flymale_framewingextension,2.190916e-03,-8.033360e-01,9.312000e-01,6.880000e-02,2,7,1678142
fractime_flymale_framewingflick,1.082905e-04,-4.692099e-01,7.880000e-01,2.120000e-01,2,7,1678142
fractime_flymale_framewinggrooming,5.061868e-02,-1.993532e+00,9.992000e-01,8.000000e-04,2,7,1678142
fractime_flymale_secondhalf_frameattemptedcopulation,3.846215e-04,-6.657266e-01,8.854000e-01,1.146000e-01,2,7,838594
fractime_flymale_secondhalf_framechase,7.561155e-03,-6.372324e-01,8.476000e-01,1.524000e-01,2,7,838594
fractime_flymale_secondhalf_frametouch,2.340598e-02,-5.915652e-01,8.005000e-01,1.995000e-01,2,7,838594
fractime_flysecondhalf_framebackup,3.462804e-03,-1.174133e+00,9.534000e-01,4.660000e-02,2,7,1641835
fractime_flysecondhalf_framebodyturn,6.826107e-03,-1.506031e+00,9.805000e-01,1.950000e-02,2,7,1641835
fractime_flysecondhalf_framechase,4.009083e-03,-6.403973e-01,8.510000e-01,1.490000e-01,2,7,1641835
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.107498e-01,7.856000e-01,2.144000e-01,2,7,1641835
fractime_flysecondhalf_framecrabwalkall,8.814036e-02,-7.815062e-01,8.648000e-01,1.352000e-01,2,7,1641835
fractime_flysecondhalf_framecrabwalkextreme,1.933673e-03,-1.298095e+00,9.668000e-01,3.320000e-02,2,7,1641835
fractime_flysecondhalf_framejump,5.177655e-04,-1.764012e+00,9.993000e-01,7.000000e-04,2,7,1641835
fractime_flysecondhalf_framemove,4.354149e-01,-2.465354e+00,9.982000e-01,1.800000e-03,2,7,1641835
fractime_flysecondhalf_framepivotcenter,1.031429e-03,1.658580e+00,2.300000e-02,9.770000e-01,2,7,1641835
fractime_flysecondhalf_framepivottail,2.057233e-02,-1.107632e+00,9.400000e-01,6.000000e-02,2,7,1641835
fractime_flysecondhalf_framerighting,8.208051e-04,-1.359539e+00,9.872000e-01,1.280000e-02,2,7,1641835
fractime_flysecondhalf_framestop,5.645851e-01,2.465354e+00,1.800000e-03,9.982000e-01,2,7,1641835
fractime_flysecondhalf_frametouch,1.945887e-02,-5.022022e-01,7.474000e-01,2.526000e-01,2,7,1641835
fractime_flysecondhalf_framewalk,2.656266e-01,-1.696711e+00,9.906000e-01,9.400000e-03,2,7,1641835
fractime_flysecondhalf_framewingextension,1.945789e-03,-3.465704e-01,6.263000e-01,3.737000e-01,2,7,1641835
fractime_flysecondhalf_framewingflick,5.313716e-05,-5.096287e-01,8.198000e-01,1.802000e-01,2,7,1641835
fractime_flysecondhalf_framewinggrooming,4.018097e-02,-3.061947e+00,1.000000e+00,0.000000e+00,2,7,1641835
magveldiff_nose2ell_flyany_framenearfly,8.946284e+00,-2.291539e+00,9.992000e-01,8.000000e-04,2,7,1354511
magveldiff_nose2ell_flyany_frametouch,8.861771e+00,-5.277092e-01,7.853000e-01,2.147000e-01,2,7,63979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
magveldiff_nose2ell_flyfemale_framenearfly,7.707159e+00,-3.031664e+00,9.999000e-01,1.000000e-04,2,7,702223
magveldiff_nose2ell_flyfemale_frametouch,7.831392e+00,-1.440292e+00,9.823000e-01,1.770000e-02,2,7,25182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
magveldiff_nose2ell_flymale_framechase,9.637334e+00,2.441342e-01,3.626000e-01,6.374000e-01,2,6,11293
magveldiff_nose2ell_flymale_framenearfly,1.016745e+01,-1.502951e+00,9.819000e-01,1.810000e-02,2,7,650207
magveldiff_nose2ell_flymale_frametouch,9.869111e+00,2.868585e-01,3.582000e-01,6.418000e-01,2,7,38717
magveldiff_nose2ell_flymale_framewingextension,9.004039e+00,1.803058e+00,3.510000e-02,9.649000e-01,1,3,4032
max_absdwing_angle_flyany_frameany,1.222767e+00,-3.460139e+00,1.000000e+00,0.000000e+00,2,7,3283880
max_absdwing_angle_flyany_framechase,1.278487e+00,-9.475621e-01,9.049000e-01,9.510000e-02,2,6,12132
max_absdwing_angle_flyany_framenearfly,1.176772e+00,-3.059625e+00,1.000000e+00,0.000000e+00,2,7,1354511
max_absdwing_angle_flyany_frametouch,1.382536e+00,-1.301909e+00,9.781000e-01,2.190000e-02,2,7,63979
max_absdwing_angle_flyany_framewingextension,5.568955e+00,8.747637e-01,1.812000e-01,8.188000e-01,1,3,4242
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.143248e+00,-1.765751e+00,9.972000e-01,2.800000e-03,2,7,165976
max_absdwing_angle_flyfemale_frameany,1.032547e+00,-3.989383e+00,1.000000e+00,0.000000e+00,2,7,1599624
max_absdwing_angle_flyfemale_framenearfly,1.000780e+00,-3.707221e+00,1.000000e+00,0.000000e+00,2,7,702223
max_absdwing_angle_flyfemale_frametouch,1.250535e+00,-1.343534e+00,9.788000e-01,2.120000e-02,2,7,25182
max_absdwing_angle_flymale_frameany,1.402453e+00,-2.168326e+00,9.996000e-01,4.000000e-04,2,7,1678142
max_absdwing_angle_flymale_framechase,1.408991e+00,-1.109149e+00,9.461000e-01,5.390000e-02,2,6,11293
max_absdwing_angle_flymale_framenearfly,1.341417e+00,-1.855009e+00,9.984000e-01,1.600000e-03,2,7,650207
max_absdwing_angle_flymale_frametouch,1.519296e+00,-8.870733e-01,9.072000e-01,9.280000e-02,2,7,38717
max_absdwing_area_flyany_frameany,2.879662e+00,-2.916691e+00,9.999000e-01,1.000000e-04,2,7,3283880
max_absdwing_area_flyany_framewingextension,5.792636e+00,-5.590242e-01,6.801000e-01,3.199000e-01,1,3,4242
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.654560e+00,1.090022e+00,5.530000e-02,9.447000e-01,2,7,165976
max_absdwing_area_flyfemale_frameany,2.745348e+00,-3.408501e+00,1.000000e+00,0.000000e+00,2,7,1599624
max_absdwing_area_flymale_frameany,3.006971e+00,-1.406766e+00,9.819000e-01,1.810000e-02,2,7,1678142
max_dwing_angle_in_flyany_frameany,9.381535e-01,-3.371780e+00,9.999000e-01,1.000000e-04,2,7,3283880
max_dwing_angle_in_flyany_framewingextension,3.484099e+00,5.933448e-01,2.674000e-01,7.326000e-01,1,3,4242
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.099615e-01,-4.064722e+00,1.000000e+00,0.000000e+00,2,7,1599624
max_dwing_angle_in_flymale_frameany,1.059875e+00,-2.087040e+00,9.984000e-01,1.600000e-03,2,7,1678142
max_dwing_angle_out_flyany_frameany,9.381315e-01,-3.371510e+00,9.999000e-01,1.000000e-04,2,7,3283880
max_dwing_angle_out_flyany_framewingextension,2.135176e+00,2.439163e-01,3.813000e-01,6.187000e-01,1,3,4242
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.103853e-01,-4.053518e+00,1.000000e+00,0.000000e+00,2,7,1599624
max_dwing_angle_out_flymale_frameany,1.059461e+00,-2.089014e+00,9.984000e-01,1.600000e-03,2,7,1678142
max_wing_angle_flyany_frameany,7.697057e-02,-2.919110e+00,1.000000e+00,0.000000e+00,2,7,3284017
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.700901e-02,-1.241288e+00,9.786000e-01,2.140000e-02,2,6,12132
max_wing_angle_flyany_framenearfly,7.384355e-02,-2.131481e+00,9.999000e-01,1.000000e-04,2,7,1354568
max_wing_angle_flyany_frametouch,8.132735e-02,-1.390807e+00,9.941000e-01,5.900000e-03,2,7,63979
max_wing_angle_flyany_framewingextension,7.249953e-01,3.071333e-01,3.674000e-01,6.326000e-01,1,3,4242
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.433990e-01,-1.437950e+00,9.763000e-01,2.370000e-02,2,7,165978
max_wing_angle_flyfemale_frameany,7.301788e-02,-3.375321e+00,1.000000e+00,0.000000e+00,2,7,1599693
max_wing_angle_flyfemale_framenearfly,7.100248e-02,-2.707275e+00,1.000000e+00,0.000000e+00,2,7,702252
max_wing_angle_flyfemale_frametouch,7.728222e-02,-1.336853e+00,9.846000e-01,1.540000e-02,2,7,25182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.038048e-02,-1.872222e+00,9.997000e-01,3.000000e-04,2,7,1678210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.734033e-02,-1.240481e+00,9.809000e-01,1.910000e-02,2,6,11293
max_wing_angle_flymale_framenearfly,7.596459e-02,-1.398648e+00,9.957000e-01,4.300000e-03,2,7,650235
max_wing_angle_flymale_frametouch,8.513654e-02,-1.185259e+00,9.813000e-01,1.870000e-02,2,7,38717
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.007124e+00,1.977195e+00,2.300000e-03,9.977000e-01,2,7,3284017
max_wing_area_flyany_framewingextension,1.138955e+00,-1.920764e+00,9.600000e-01,4.000000e-02,1,3,4242
max_wing_area_flyany_framewinggrooming,9.220221e-01,1.457723e+00,2.230000e-02,9.777000e-01,2,7,165978
max_wing_area_flyfemale_frameany,1.095637e+00,2.392308e+00,1.000000e-04,9.999000e-01,2,7,1599693
max_wing_area_flymale_frameany,9.222730e-01,1.156139e+00,4.320000e-02,9.568000e-01,2,7,1678210
mean_wing_angle_flyany_frameany,1.853350e-02,-2.718001e+00,1.000000e+00,0.000000e+00,2,7,3284017
mean_wing_angle_flyany_framewingextension,4.104723e-01,8.286127e-01,2.038000e-01,7.962000e-01,1,3,4242
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.507493e-02,-3.010150e+00,1.000000e+00,0.000000e+00,2,7,1599693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.161138e-02,-1.843053e+00,9.997000e-01,3.000000e-04,2,7,1678210
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.798082e-01,2.344819e+00,3.000000e-04,9.997000e-01,2,7,3284017
mean_wing_area_flyany_framewingextension,8.751253e-01,-1.659631e+00,9.381000e-01,6.190000e-02,1,3,4242
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.604206e-01,1.753817e+00,6.000000e-03,9.940000e-01,2,7,165978
mean_wing_area_flyfemale_frameany,1.068452e+00,2.912354e+00,0.000000e+00,1.000000e+00,2,7,1599693
mean_wing_area_flymale_frameany,8.951447e-01,1.305145e+00,2.780000e-02,9.722000e-01,2,7,1678210
min_absdwing_angle_flyany_frameany,8.670970e-01,-2.708212e+00,9.996000e-01,4.000000e-04,2,7,3283880
min_absdwing_angle_flyany_framewingextension,1.606142e+00,2.783481e-01,3.571000e-01,6.429000e-01,1,3,4242
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.479584e-01,-3.274106e+00,1.000000e+00,0.000000e+00,2,7,1599624
min_absdwing_angle_flymale_frameany,9.819563e-01,-1.574359e+00,9.884000e-01,1.160000e-02,2,7,1678142
min_absdwing_area_flyany_frameany,1.995920e+00,-3.155650e+00,9.998000e-01,2.000000e-04,2,7,3283880
min_absdwing_area_flyany_framewingextension,1.905127e+00,-1.723140e+00,9.608000e-01,3.920000e-02,1,3,4242
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.904507e+00,-3.638861e+00,1.000000e+00,0.000000e+00,2,7,1599624
min_absdwing_area_flymale_frameany,2.086845e+00,-1.660155e+00,9.927000e-01,7.300000e-03,2,7,1678142
min_dwing_angle_in_flyany_frameany,-9.381315e-01,3.371510e+00,1.000000e-04,9.999000e-01,2,7,3283880
min_dwing_angle_in_flyany_framewingextension,-2.135176e+00,-2.439163e-01,6.187000e-01,3.813000e-01,1,3,4242
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.103853e-01,4.053518e+00,0.000000e+00,1.000000e+00,2,7,1599624
min_dwing_angle_in_flymale_frameany,-1.059461e+00,2.089014e+00,1.600000e-03,9.984000e-01,2,7,1678142
min_dwing_angle_out_flyany_frameany,-9.381535e-01,3.371780e+00,1.000000e-04,9.999000e-01,2,7,3283880
min_dwing_angle_out_flyany_framewingextension,-3.484099e+00,-5.933448e-01,7.326000e-01,2.674000e-01,1,3,4242
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.099615e-01,4.064722e+00,0.000000e+00,1.000000e+00,2,7,1599624
min_dwing_angle_out_flymale_frameany,-1.059875e+00,2.087040e+00,1.600000e-03,9.984000e-01,2,7,1678142
min_wing_angle_flyany_frameany,-3.990358e-02,-1.536525e+00,9.906000e-01,9.400000e-03,2,7,3284017
min_wing_angle_flyany_framewingextension,9.594923e-02,1.219104e+00,1.339000e-01,8.661000e-01,1,3,4242
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.286803e-02,-1.319697e+00,9.699000e-01,3.010000e-02,2,7,1599693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.715772e-02,-1.339905e+00,9.897000e-01,1.030000e-02,2,7,1678210
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.524922e-01,2.648350e+00,0.000000e+00,1.000000e+00,2,7,3284017
min_wing_area_flyany_framewingextension,6.112953e-01,-6.655589e-01,7.541000e-01,2.459000e-01,1,3,4242
min_wing_area_flyany_framewinggrooming,3.988191e-01,2.010490e+00,2.000000e-03,9.980000e-01,2,7,165978
min_wing_area_flyfemale_frameany,1.041266e+00,3.337093e+00,0.000000e+00,1.000000e+00,2,7,1599693
min_wing_area_flymale_frameany,8.680164e-01,1.414119e+00,1.940000e-02,9.806000e-01,2,7,1678210
nflies_close_flyany_frameany,5.445639e-01,1.448852e+00,3.890000e-02,9.611000e-01,2,7,3284017
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.212990e-01,-2.880688e-01,6.289000e-01,3.711000e-01,2,7,2991
nflies_close_flyany_framebodyturn,4.950148e-01,8.716602e-02,4.028000e-01,5.972000e-01,2,7,24797
nflies_close_flyany_framebodyturnstart,5.060718e-01,1.092361e-01,3.894000e-01,6.106000e-01,2,7,9647
nflies_close_flyany_framecrabwalkallstart,4.557553e-01,-6.635810e-01,8.215000e-01,1.785000e-01,2,7,32417
nflies_close_flyany_framecrabwalkextreme,7.688974e-01,-2.595126e-01,6.228000e-01,3.772000e-01,2,7,6322
nflies_close_flyany_framecrabwalkextremestart,7.952603e-01,1.425610e-01,3.928000e-01,6.072000e-01,2,5,1329
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.073718e-01,1.287852e+00,5.220000e-02,9.478000e-01,2,7,2658202
nflies_close_flyany_framepivotcenter,7.064240e-01,4.331192e-01,1.300000e-01,8.700000e-01,2,7,3320
nflies_close_flyany_framepivotcenterstart,5.272919e-01,-1.529073e-01,4.651000e-01,5.349000e-01,1,2,488
nflies_close_flyany_framepivottailstart,5.825588e-01,-1.634625e-01,5.662000e-01,4.338000e-01,2,7,18188
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.385254e-01,2.371590e+00,6.200000e-03,9.938000e-01,2,7,1789858
nflies_close_flyany_frametouch,1.701725e+00,1.055163e+00,8.430000e-02,9.157000e-01,2,7,63979
nflies_close_flyany_framewalk,4.312902e-01,-6.254393e-04,4.539000e-01,5.461000e-01,2,7,920338
