field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.776115e+01,5.357436e-01,187258
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.926822e-01,-1.558918e+00,28293
velmag_ctr_flyfemale_frameany,8.497586e+00,-6.730212e-02,235174
velmag_ctr_flymale_frameany,9.336887e+00,1.748172e-01,243995
velmag_ctr_flymale_framechase,2.017658e+01,3.676808e+00,681
velmag_flyany_frameany,7.864943e+00,1.234922e-01,479440
velmag_flyfemale_frameany,7.390980e+00,-2.596692e-02,235174
velmag_flymale_frameany,8.329071e+00,2.409809e-01,243995
velmag_nose_flyany_frameany,9.247358e+00,5.814136e-03,479440
velmag_nose_flyfemale_frameany,8.861958e+00,-1.186694e-01,235174
velmag_nose_flymale_frameany,9.626312e+00,1.221371e-01,243995
velmag_tail_flyany_frameany,9.301834e+00,6.797163e-02,479440
velmag_tail_flyfemale_frameany,8.900812e+00,-8.091181e-02,235174
velmag_tail_flymale_frameany,9.695896e+00,1.984761e-01,243995
veltoward_nose2ell_flyany_framebackup_nearfly,-9.655100e-01,3.444274e+00,1098
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.392902e+00,4.901034e+00,15498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.461190e+00,-2.308436e-02,621
veltoward_nose2ell_flyany_framenearfly,6.125707e-01,1.619092e+00,159764
veltoward_nose2ell_flyany_frametouch,9.702117e-01,2.095765e-01,7873
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.991181e-01,1.702613e+00,82988
veltoward_nose2ell_flyfemale_frametouch,5.521119e-01,8.515564e-01,4343
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.873160e+01,2.151520e+00,681
veltoward_nose2ell_flymale_framenearfly,9.162436e-01,-4.828309e-01,76505
veltoward_nose2ell_flymale_frametouch,1.381086e+00,2.455485e-02,3530
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.298558e-02,-7.225314e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.339182e-03,-1.036343e+00,826
wing_angle_diff_flyany_framenearfly,3.031513e-02,-5.973210e-01,159773
wing_angle_diff_flyany_frametouch,2.649856e-02,-1.113625e+00,7873
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.799438e-01,-1.950778e+00,28293
wing_angle_diff_flyfemale_frameany,4.275242e-02,-8.658247e-01,235183
wing_angle_diff_flyfemale_framenearfly,3.686650e-02,2.882960e-01,82992
wing_angle_diff_flyfemale_frametouch,3.627697e-02,1.442785e+00,4343
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.325390e-02,-4.335487e-01,244006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.371411e-03,-1.505992e+00,681
wing_angle_diff_flymale_framenearfly,2.406978e-02,-9.770210e-01,76510
wing_angle_diff_flymale_frametouch,1.711380e-02,-1.740159e+00,3530
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.481107e-01,1.774288e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.564220e-01,1.961690e+00,235183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.401093e-01,1.168451e+00,244006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418242e-02,6.121467e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.170773e-02,-1.278407e-01,235183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.903213e-03,9.720581e-01,244006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.880316e-02,-6.165956e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.104469e-02,-1.485975e+00,235183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.635068e-02,2.346561e-01,244006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.741595e-01,2.075194e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.791570e-01,2.476612e+00,28293
wing_areal_mm_flyfemale_frameany,1.101954e+00,3.871289e+00,235183
wing_areal_mm_flymale_frameany,8.507630e-01,-4.362339e-01,244006
wing_arear_mm_flyany_frameany,9.750978e-01,1.950222e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.465192e-01,4.213742e-01,28293
wing_arear_mm_flyfemale_frameany,1.100818e+00,3.715070e+00,235183
wing_arear_mm_flymale_frameany,8.536891e-01,-4.857735e-01,244006
wing_trough_angle_flyany_frameany,5.951795e-03,6.178534e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.557980e-04,-1.207760e+00,235183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.256335e-02,1.099524e+00,244006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.096657e+00,-1.380977e+00,479460
y_mm_flyany_frameany,-3.475669e+00,-9.277168e-01,479460
yaw_flyany_framemove,-5.383529e-03,-4.303216e-01,289357
yaw_flyfemale_framemove,2.692395e-02,2.107588e+00,147243
yaw_flymale_framemove,-3.575564e-02,-2.537786e+00,141999
