field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.086183e+01,-2.816507e+00,107130
velmag_ctr_flyany_framenearfly,2.082536e+00,-7.635339e+00,289289
velmag_ctr_flyany_framenearwall,3.470641e+00,-6.908650e+00,319767
velmag_ctr_flyany_framenotnearfly_notnearwall,3.231133e+00,-1.834616e+00,85948
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.192265e+00,-1.425798e+00,5253
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.588739e-01,-9.639880e+00,372190
velmag_ctr_flyany_frametouch,2.286574e+00,-9.478864e+00,17886
velmag_ctr_flyany_framewalk,1.372828e+01,-3.911641e+00,71345
velmag_ctr_flyany_framewingextension,8.407332e+00,3.000168e+00,516
velmag_ctr_flyany_framewingflick,1.100159e+01,-2.929741e+00,1455
velmag_ctr_flyany_framewinggrooming,6.665387e-01,-6.614770e+00,4367
velmag_ctr_flyfemale_frameany,2.126365e+00,-7.076906e+00,224597
velmag_ctr_flymale_frameany,3.599126e+00,-5.672258e+00,254723
velmag_ctr_flymale_framechase,1.344930e+01,-1.850375e+00,240
velmag_flyany_frameany,2.469371e+00,-6.341311e+00,479320
velmag_flyfemale_frameany,1.741174e+00,-6.704152e+00,224597
velmag_flymale_frameany,3.111445e+00,-5.303321e+00,254723
velmag_nose_flyany_frameany,3.159664e+00,-6.915025e+00,479320
velmag_nose_flyfemale_frameany,2.359648e+00,-7.256613e+00,224597
velmag_nose_flymale_frameany,3.865062e+00,-5.809533e+00,254723
velmag_tail_flyany_frameany,3.151576e+00,-6.909079e+00,479320
velmag_tail_flyfemale_frameany,2.363020e+00,-7.239344e+00,224597
velmag_tail_flymale_frameany,3.846870e+00,-5.810166e+00,254723
veltoward_nose2ell_flyany_framebackup_nearfly,-1.630270e+00,-1.939948e-01,416
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.712120e-01,-5.804702e-01,4303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.921766e-01,-3.262359e+00,289289
veltoward_nose2ell_flyany_frametouch,4.318889e-01,-2.867479e+00,17886
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.474243e-01,6.226351e-01,159804
veltoward_nose2ell_flyfemale_frametouch,2.966234e-01,-7.099603e-01,7997
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.255921e+01,-1.079505e+00,240
veltoward_nose2ell_flymale_framenearfly,2.319770e-01,-2.443470e+00,129485
veltoward_nose2ell_flymale_frametouch,5.505802e-01,-2.939421e+00,9889
veltoward_nose2ell_flymale_framewingextension,1.530481e+00,-2.297326e+00,516
wing_angle_diff_flyany_frameany,4.331810e-02,-2.478034e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.160296e-02,5.836543e-01,307
wing_angle_diff_flyany_framenearfly,5.412923e-02,2.443356e-01,289296
wing_angle_diff_flyany_frametouch,6.761299e-02,1.127971e+00,17886
wing_angle_diff_flyany_framewingextension,7.482632e-01,-1.275982e+00,516
wing_angle_diff_flyany_framewingflick,9.974932e-01,1.229369e+00,1455
wing_angle_diff_flyany_framewinggrooming,3.211712e-01,-5.971053e+00,4367
wing_angle_diff_flyfemale_frameany,1.073740e-02,-5.159828e+00,224606
wing_angle_diff_flyfemale_framenearfly,1.265465e-02,-4.004212e+00,159807
wing_angle_diff_flyfemale_frametouch,1.238855e-02,-3.000209e+00,7997
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.204540e-02,-1.868325e-01,254734
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.760481e-02,9.663600e-01,240
wing_angle_diff_flymale_framenearfly,9.063497e-02,2.467146e+00,129489
wing_angle_diff_flymale_frametouch,1.161818e-01,2.119928e+00,9889
wing_angle_diff_flymale_framewingflick,9.974932e-01,1.201941e+00,1455
wing_angle_imbalance_flyany_frameany,1.183099e-01,-2.224112e+00,479340
wing_angle_imbalance_flyany_framewingextension,3.510665e-01,-6.367654e+00,516
wing_angle_imbalance_flyany_framewingflick,2.000259e-01,6.394592e-01,1455
wing_angle_imbalance_flyfemale_frameany,1.107712e-01,-3.760875e+00,224606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249569e-01,-5.069231e-01,254734
wing_angle_imbalance_flymale_framewingflick,2.000259e-01,5.876316e-01,1455
wing_anglel_flyany_frameany,-6.532477e-04,4.076968e+00,479340
wing_anglel_flyany_framewingextension,-2.933450e-01,2.671081e+00,516
wing_anglel_flyany_framewingflick,-4.801168e-01,-8.811825e-01,1455
wing_anglel_flyfemale_frameany,2.902008e-03,4.203849e+00,224606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.788015e-03,2.715357e+00,254734
wing_anglel_flymale_framewingflick,-4.801168e-01,-7.904438e-01,1455
wing_angler_flyany_frameany,4.266485e-02,-5.027564e-02,479340
wing_angler_flyany_framewingextension,4.549183e-01,1.869211e+00,516
wing_angler_flyany_framewingflick,5.173764e-01,1.513197e+00,1455
wing_angler_flyfemale_frameany,1.363940e-02,-3.724511e+00,224606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.825739e-02,2.357421e+00,254734
wing_angler_flymale_framewingflick,5.173764e-01,1.561989e+00,1455
wing_areal_mm_flyany_frameany,8.575426e-01,-9.610028e-01,479340
wing_areal_mm_flyany_framewingextension,8.415618e-01,-2.666543e+00,516
wing_areal_mm_flyany_framewinggrooming,6.182270e-01,8.186166e-01,4367
wing_areal_mm_flyfemale_frameany,8.929092e-01,-1.087336e+00,224606
wing_areal_mm_flymale_frameany,8.263589e-01,-5.319881e-01,254734
wing_arear_mm_flyany_frameany,8.700642e-01,-6.965467e-01,479340
wing_arear_mm_flyany_framewingextension,9.933684e-01,1.579326e+00,516
wing_arear_mm_flyany_framewinggrooming,6.624370e-01,2.453535e+00,4367
wing_arear_mm_flyfemale_frameany,9.000351e-01,-1.011413e+00,224606
wing_arear_mm_flymale_frameany,8.436380e-01,-1.088346e-01,254734
wing_trough_angle_flyany_frameany,1.861723e-02,3.968780e+00,479340
wing_trough_angle_flyany_framewingextension,6.566269e-02,2.392360e+00,516
wing_trough_angle_flyany_framewingflick,1.567901e-02,2.079250e+00,1455
wing_trough_angle_flyfemale_frameany,6.330515e-03,3.189827e-01,224606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.945076e-02,4.796181e+00,254734
wing_trough_angle_flymale_framewingflick,1.567901e-02,1.840780e+00,1455
x_mm_flyany_frameany,2.386841e+00,1.023952e+00,479340
y_mm_flyany_frameany,-2.979969e+01,-1.393760e+01,479340
yaw_flyany_framemove,-6.197950e-03,-3.100582e-01,107150
yaw_flyfemale_framemove,-5.964703e-03,-2.114875e-02,40135
yaw_flymale_framemove,-7.222292e-03,-4.547467e-01,67015
