field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.738628e+01,1.526550e+00,2449
velmag_ctr_flyany_framestop,6.978524e-01,-8.866538e-01,127540
velmag_ctr_flyany_frametouch,5.600049e+00,-8.502667e-02,12837
velmag_ctr_flyany_framewalk,1.530710e+01,-1.880656e+00,188956
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.007059e-01,5.100907e-01,19891
velmag_ctr_flyfemale_frameany,8.323185e+00,-8.798061e-01,234194
velmag_ctr_flymale_frameany,9.121586e+00,-1.072280e+00,244743
velmag_ctr_flymale_framechase,1.490716e+01,-5.010395e-01,913
velmag_flyany_frameany,7.505504e+00,-1.254460e+00,479380
velmag_flyfemale_frameany,7.060609e+00,-1.066142e+00,234194
velmag_flymale_frameany,7.937592e+00,-1.233029e+00,244743
velmag_nose_flyany_frameany,9.106033e+00,-1.045417e+00,479380
velmag_nose_flyfemale_frameany,8.730528e+00,-8.679625e-01,234194
velmag_nose_flymale_frameany,9.471093e+00,-1.051414e+00,244743
velmag_tail_flyany_frameany,9.133990e+00,-1.024333e+00,479380
velmag_tail_flyfemale_frameany,8.769223e+00,-8.378078e-01,234194
velmag_tail_flymale_frameany,9.489050e+00,-1.040011e+00,244743
veltoward_nose2ell_flyany_framebackup_nearfly,-7.079462e-02,-2.718517e-02,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.476442e-02,1.104129e-01,18540
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.411342e-02,-3.179027e-02,850
veltoward_nose2ell_flyany_framenearfly,1.628928e-02,-1.293802e-02,179588
veltoward_nose2ell_flyany_frametouch,3.582704e-02,1.464083e-02,12837
veltoward_nose2ell_flyfemale_framechase,3.581243e-01,-1.052751e+00,257
veltoward_nose2ell_flyfemale_framenearfly,1.260028e-02,9.553075e-02,85616
veltoward_nose2ell_flyfemale_frametouch,3.219568e-02,1.594091e-01,6233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.580183e-01,-4.607044e-03,913
veltoward_nose2ell_flymale_framenearfly,1.962222e-02,-8.610555e-02,93765
veltoward_nose2ell_flymale_frametouch,3.922037e-02,-3.366617e-02,6589
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.051009e-02,-1.530105e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.691654e-03,-9.524081e-01,1182
wing_angle_diff_flyany_framenearfly,2.467275e-02,-9.407743e-01,179595
wing_angle_diff_flyany_frametouch,2.028055e-02,-1.480740e+00,12837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.692160e-01,-2.354917e+00,19892
wing_angle_diff_flyfemale_frameany,2.494699e-02,-1.959626e+00,234204
wing_angle_diff_flyfemale_framenearfly,2.213474e-02,-9.434928e-01,85620
wing_angle_diff_flyfemale_frametouch,1.780979e-02,-9.637496e-01,6233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.585494e-02,-8.455602e-01,244753
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.178808e-03,-1.489768e+00,913
wing_angle_diff_flymale_framenearfly,2.895608e-02,-6.124850e-01,93768
wing_angle_diff_flymale_frametouch,2.249401e-02,-1.452757e+00,6589
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.389303e-01,4.425722e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418685e-01,1.635416e-01,234204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361584e-01,5.356879e-01,244753
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.827244e-02,-1.753355e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.249586e-02,-6.913993e-01,234204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.427760e-02,2.585222e-01,244753
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.223765e-02,-2.842129e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.451126e-03,-3.778660e+00,234204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.157734e-02,-1.151016e+00,244753
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.496928e-01,5.601599e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.594435e-01,1.112690e+00,19892
wing_areal_mm_flyfemale_frameany,9.881008e-01,2.040612e-01,234204
wing_areal_mm_flymale_frameany,9.128668e-01,8.526319e-01,244753
wing_arear_mm_flyany_frameany,9.422538e-01,1.939823e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.643109e-01,8.694221e-01,19892
wing_arear_mm_flyfemale_frameany,9.706297e-01,-3.779876e-01,234204
wing_arear_mm_flymale_frameany,9.150290e-01,8.060839e-01,244753
wing_trough_angle_flyany_frameany,-3.445513e-03,-2.641860e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.005777e-02,-3.435261e+00,234204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.840193e-03,-6.447554e-01,244753
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.281411e-01,1.559846e-01,479400
y_mm_flyany_frameany,5.342177e+00,2.801270e+00,479400
yaw_flyany_framemove,-2.480668e-02,-2.424075e+00,351860
yaw_flyfemale_framemove,-4.868351e-02,-3.454623e+00,170585
yaw_flymale_framemove,-3.089793e-03,-3.453951e-03,181009
