field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.769620e-01,4.106681e-01,102547
velmag_ctr_flyany_frametouch,5.590807e+00,-1.603225e-01,24797
velmag_ctr_flyany_framewalk,1.825026e+01,1.460302e+00,246564
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.475896e-01,-3.035751e-01,15661
velmag_ctr_flyfemale_frameany,1.018733e+01,4.437106e+00,209926
velmag_ctr_flymale_frameany,1.366498e+01,7.180851e+00,244811
velmag_ctr_flymale_framechase,1.585657e+01,2.522352e-01,1882
velmag_flyany_frameany,1.078942e+01,6.638604e+00,455354
velmag_flyfemale_frameany,8.815563e+00,4.385189e+00,209926
velmag_flymale_frameany,1.248816e+01,7.431391e+00,244811
velmag_nose_flyany_frameany,1.240513e+01,6.360062e+00,455354
velmag_nose_flyfemale_frameany,1.062189e+01,4.378700e+00,209926
velmag_nose_flymale_frameany,1.394030e+01,7.069560e+00,244811
velmag_tail_flyany_frameany,1.240608e+01,6.349622e+00,455354
velmag_tail_flyfemale_frameany,1.064975e+01,4.408521e+00,209926
velmag_tail_flymale_frameany,1.391711e+01,7.021273e+00,244811
veltoward_nose2ell_flyany_framebackup_nearfly,-7.605805e-02,-1.216591e-01,1628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.170625e-03,-2.386483e-02,27923
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.709318e-02,-6.493666e-02,1334
veltoward_nose2ell_flyany_framenearfly,2.762268e-02,1.895687e-01,194402
veltoward_nose2ell_flyany_frametouch,2.473460e-02,-2.242040e-02,24797
veltoward_nose2ell_flyfemale_framechase,4.610857e-01,-1.037129e+00,314
veltoward_nose2ell_flyfemale_framenearfly,1.542861e-02,8.423759e-02,92143
veltoward_nose2ell_flyfemale_frametouch,1.723765e-02,6.916279e-02,10688
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.776815e-01,7.642468e-03,1882
veltoward_nose2ell_flymale_framenearfly,3.813298e-02,3.165637e-02,102154
veltoward_nose2ell_flymale_frametouch,3.117417e-02,-4.909911e-02,14087
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.007167e-02,-3.046749e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.796578e-03,-1.558684e+00,2197
wing_angle_diff_flyany_framenearfly,2.265444e-02,-2.361440e+00,194409
wing_angle_diff_flyany_frametouch,1.536161e-02,-1.915351e+00,24797
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.016419e-01,-2.101338e+00,15661
wing_angle_diff_flyfemale_frameany,4.953651e-02,-1.212643e+00,209935
wing_angle_diff_flyfemale_framenearfly,3.882932e-02,-6.686880e-01,92146
wing_angle_diff_flyfemale_frametouch,2.320951e-02,-1.129139e+00,10688
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.328887e-02,-3.344677e+00,244821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.232268e-03,-1.571901e+00,1882
wing_angle_diff_flymale_framenearfly,8.771845e-03,-2.722563e+00,102158
wing_angle_diff_flymale_frametouch,8.601123e-03,-1.924670e+00,14087
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314146e-01,5.588677e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375446e-01,9.779865e-01,209935
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262224e-01,2.043815e-01,244821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.869233e-03,3.011982e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.871922e-02,1.184119e+00,209935
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.211466e-03,3.276477e+00,244821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.420244e-02,-2.150411e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.081729e-02,-6.726422e-01,209935
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.850034e-02,-2.338474e+00,244821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.520689e-01,-1.120151e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.610586e-01,-1.947427e+00,15661
wing_areal_mm_flyfemale_frameany,8.993678e-01,-1.030970e+00,209935
wing_areal_mm_flymale_frameany,8.111563e-01,-8.398993e-01,244821
wing_arear_mm_flyany_frameany,8.579956e-01,-1.018097e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.100336e-01,-1.207762e-02,15661
wing_arear_mm_flyfemale_frameany,9.042461e-01,-9.543522e-01,209935
wing_arear_mm_flymale_frameany,8.179800e-01,-7.353490e-01,244821
wing_trough_angle_flyany_frameany,8.592368e-03,1.203767e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.242630e-03,4.499503e-01,209935
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.148842e-02,1.154190e+00,244821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.081981e+01,-2.726989e+00,455373
y_mm_flyany_frameany,-1.493012e+00,-8.919966e-01,455373
yaw_flyany_framemove,1.986825e-03,7.147817e-01,352826
yaw_flyfemale_framemove,-4.029916e-02,-3.004877e+00,150906
yaw_flymale_framemove,3.767847e-02,3.493861e+00,201538
