field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.935601e-01,-2.963887e+00,6980
velmag_ctr_flyfemale_frameany,7.501295e+00,-6.838629e-01,237901
velmag_ctr_flymale_frameany,8.784956e+00,1.026183e-01,241172
velmag_ctr_flymale_framechase,1.398864e+01,-1.120846e+00,385
velmag_flyany_frameany,6.998863e+00,-4.084728e-01,479460
velmag_flyfemale_frameany,6.357503e+00,-7.961202e-01,237901
velmag_flymale_frameany,7.641477e+00,-1.351247e-02,241172
velmag_nose_flyany_frameany,8.492242e+00,-3.380811e-01,479460
velmag_nose_flyfemale_frameany,7.885999e+00,-7.134811e-01,237901
velmag_nose_flymale_frameany,9.100337e+00,5.116329e-02,241172
velmag_tail_flyany_frameany,8.502036e+00,-3.277956e-01,479460
velmag_tail_flyfemale_frameany,7.886624e+00,-7.211316e-01,237901
velmag_tail_flymale_frameany,9.119432e+00,7.696594e-02,241172
veltoward_nose2ell_flyany_framebackup_nearfly,-1.474085e+00,4.994730e-01,3335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.320829e-01,1.098258e+00,25920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.673525e+00,-1.575821e+00,1386
veltoward_nose2ell_flyany_framenearfly,5.382696e-01,7.917116e-01,230253
veltoward_nose2ell_flyany_frametouch,6.063471e-01,-2.243062e+00,17394
veltoward_nose2ell_flyfemale_framechase,9.204617e+00,2.895104e-01,439
veltoward_nose2ell_flyfemale_framenearfly,4.825763e-01,1.808045e+00,113561
veltoward_nose2ell_flyfemale_frametouch,7.560469e-01,1.877583e+00,9253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.237826e+01,-9.264312e-01,385
veltoward_nose2ell_flymale_framenearfly,5.939645e-01,-1.101810e+00,116586
veltoward_nose2ell_flymale_frametouch,4.611050e-01,-3.089935e+00,8135
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.028096e-02,-3.936415e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.440645e-03,-1.059668e+00,828
wing_angle_diff_flyany_framenearfly,1.885496e-02,-2.531228e+00,230261
wing_angle_diff_flyany_frametouch,2.046860e-02,-1.619497e+00,17394
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.635564e-01,4.925419e-01,6980
wing_angle_diff_flyfemale_frameany,1.841557e-02,-3.813968e+00,237911
wing_angle_diff_flyfemale_framenearfly,1.652536e-02,-2.630852e+00,113564
wing_angle_diff_flyfemale_frametouch,1.833432e-02,-1.342909e+00,9253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.192014e-02,-3.014408e+00,241182
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.423362e-02,-1.056369e+00,385
wing_angle_diff_flymale_framenearfly,2.116793e-02,-1.944702e+00,116591
wing_angle_diff_flymale_frametouch,2.256787e-02,-1.513908e+00,8135
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183808e-01,-2.381329e+00,479480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282657e-01,-1.397808e+00,237911
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.085773e-01,-2.519661e+00,241182
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.397048e-03,2.485191e+00,479480
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.020623e-03,3.066934e+00,237911
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.353598e-02,1.256989e+00,241182
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.288392e-02,-4.246460e+00,479480
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.739494e-02,-2.794783e+00,237911
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.384164e-03,-3.773856e+00,241182
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.805058e-01,1.916778e-01,479480
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.112318e-01,6.932202e-01,6980
wing_areal_mm_flyfemale_frameany,9.046339e-01,-2.897573e-01,237911
wing_areal_mm_flymale_frameany,8.566914e-01,7.356224e-01,241182
wing_arear_mm_flyany_frameany,8.824917e-01,1.046985e-01,479480
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.912644e-01,-6.538488e-01,6980
wing_arear_mm_flyfemale_frameany,9.117139e-01,-2.129993e-01,237911
wing_arear_mm_flymale_frameany,8.537374e-01,4.677769e-01,241182
wing_trough_angle_flyany_frameany,1.424947e-03,-1.578474e+00,479480
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.930405e-03,2.753633e-01,237911
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.965960e-03,-2.367879e+00,241182
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.376943e+00,2.564098e+00,479480
y_mm_flyany_frameany,-1.096687e+01,-5.112345e+00,479480
yaw_flyany_framemove,-1.947296e-02,-1.886712e+00,363767
yaw_flyfemale_framemove,3.981532e-03,4.828515e-01,182053
yaw_flymale_framemove,-4.277140e-02,-3.041653e+00,181627
