field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.690653e+00,8.041346e-01,455468
velmag_flyfemale_frameany,6.361990e+00,9.218104e-01,236094
velmag_flymale_frameany,7.046795e+00,6.186448e-01,219296
velmag_nose_flyany_frameany,8.183449e+00,8.325362e-01,455468
velmag_nose_flyfemale_frameany,7.881364e+00,8.735962e-01,236094
velmag_nose_flymale_frameany,8.511027e+00,7.048294e-01,219296
velmag_tail_flyany_frameany,8.204686e+00,8.622796e-01,455468
velmag_tail_flyfemale_frameany,7.890935e+00,8.851256e-01,236094
velmag_tail_flymale_frameany,8.544880e+00,7.483499e-01,219296
veltoward_nose2ell_flyany_framebackup_nearfly,-6.215592e-02,-6.926101e-02,1157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.789930e-02,8.090888e-02,8497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.096326e-02,8.106381e-02,357
veltoward_nose2ell_flyany_framenearfly,1.574868e-02,3.388874e-02,136001
veltoward_nose2ell_flyany_frametouch,4.289959e-02,7.634711e-02,6970
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.128115e-02,4.735447e-02,76977
veltoward_nose2ell_flyfemale_frametouch,2.564159e-02,1.235948e-01,3917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.049573e-02,-1.887512e-02,59024
veltoward_nose2ell_flymale_frametouch,6.178883e-02,5.174936e-02,3053
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.594342e-01,8.406310e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.659999e-03,-9.284758e-01,261
wing_angle_diff_flyany_framenearfly,9.741086e-02,5.075690e+00,136006
wing_angle_diff_flyany_frametouch,4.403693e-02,2.727848e-01,6970
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.552245e-01,5.629122e+00,59814
wing_angle_diff_flyfemale_frameany,1.516238e-01,8.303303e+00,236104
wing_angle_diff_flyfemale_framenearfly,1.064773e-01,7.217059e+00,76980
wing_angle_diff_flyfemale_frametouch,5.723400e-02,3.577793e+00,3917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.677075e-01,6.397189e+00,219305
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.818316e-02,2.783965e+00,59026
wing_angle_diff_flymale_frametouch,3.013342e-02,-7.974110e-01,3053
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.658378e-01,5.541591e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.602783e-01,4.253775e+00,236104
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.717848e-01,5.126439e+00,219305
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.186385e-02,-6.805812e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.293910e-02,-7.957947e+00,236104
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.985348e-02,-3.698117e+00,219305
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.757038e-02,7.503921e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.868468e-02,4.760809e+00,236104
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.078540e-01,6.996386e+00,219305
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.524355e-01,-9.263204e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.984749e-01,-5.386488e-02,59814
wing_areal_mm_flyfemale_frameany,9.234857e-01,-3.845533e-01,236104
wing_areal_mm_flymale_frameany,7.760462e-01,-1.658349e+00,219305
wing_arear_mm_flyany_frameany,8.718389e-01,-4.268474e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.210740e-01,5.857045e-01,59814
wing_arear_mm_flyfemale_frameany,9.235613e-01,-4.741225e-01,236104
wing_arear_mm_flymale_frameany,8.163477e-01,-4.719775e-01,219305
wing_trough_angle_flyany_frameany,3.570548e-03,-4.953541e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.839214e-03,-3.035773e+00,236104
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.692251e-02,2.162663e+00,219305
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.571402e+00,1.178214e+00,455487
y_mm_flyany_frameany,6.518131e+00,2.966774e+00,455487
yaw_flyany_framemove,2.684732e-02,3.410134e+00,238761
yaw_flyfemale_framemove,4.819708e-02,3.761974e+00,126965
yaw_flymale_framemove,1.514282e-03,5.326117e-01,111796
