field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.285399e+00,-4.655831e+00,218615
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.681873e+00,-4.401946e+00,455430
velmag_flyfemale_frameany,4.838746e+00,-3.568018e+00,236403
velmag_flymale_frameany,4.520379e+00,-4.577936e+00,218615
velmag_nose_flyany_frameany,5.801512e+00,-4.520104e+00,455430
velmag_nose_flyfemale_frameany,5.953320e+00,-3.775273e+00,236403
velmag_nose_flymale_frameany,5.645981e+00,-4.627943e+00,218615
velmag_tail_flyany_frameany,5.780956e+00,-4.547437e+00,455430
velmag_tail_flyfemale_frameany,5.936248e+00,-3.801605e+00,236403
velmag_tail_flymale_frameany,5.621581e+00,-4.649670e+00,218615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.021350e+00,-6.784270e-01,491
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.476067e-01,-1.375588e+00,5163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.753994e+00,-9.158814e+00,206
veltoward_nose2ell_flyany_framenearfly,2.325833e-01,-3.257286e+00,178922
veltoward_nose2ell_flyany_frametouch,1.094174e+00,1.085082e+00,14794
veltoward_nose2ell_flyfemale_framechase,1.314814e+01,8.878540e-01,343
veltoward_nose2ell_flyfemale_framenearfly,3.439268e-01,1.691619e+00,93626
veltoward_nose2ell_flyfemale_frametouch,1.570639e+00,9.278747e+00,7906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.120856e-01,-3.359681e+00,85291
veltoward_nose2ell_flymale_frametouch,5.772552e-01,-2.010316e+00,6888
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.493540e-02,-1.287244e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.719911e-03,-1.103932e+00,530
wing_angle_diff_flyany_framenearfly,2.956082e-02,-5.936374e-01,178933
wing_angle_diff_flyany_frametouch,1.937841e-02,-1.477242e+00,14794
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.203156e-01,5.055735e-02,23499
wing_angle_diff_flyfemale_frameany,2.928815e-02,-1.927365e+00,236413
wing_angle_diff_flyfemale_framenearfly,2.401565e-02,-1.094578e+00,93630
wing_angle_diff_flyfemale_frametouch,1.865458e-02,-8.758461e-01,7906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.091238e-02,-4.853183e-01,218624
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.555143e-02,-1.263362e-01,85298
wing_angle_diff_flymale_frametouch,2.019308e-02,-1.456047e+00,6888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204112e-01,-2.146736e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150662e-01,-3.755499e+00,236413
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261783e-01,-2.781850e-01,218624
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.370537e-03,2.091990e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.767770e-03,3.001784e+00,236413
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.889885e-03,6.806836e-01,218624
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.156487e-02,-5.309075e-02,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.105592e-02,8.794947e-02,236413
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.202249e-02,-1.376451e-01,218624
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011296e+00,2.830677e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.553858e-01,7.820118e-01,23499
wing_areal_mm_flyfemale_frameany,1.066370e+00,2.527528e+00,236413
wing_areal_mm_flymale_frameany,9.515579e-01,2.488847e+00,218624
wing_arear_mm_flyany_frameany,1.013287e+00,2.745469e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.049834e-01,2.586324e+00,23499
wing_arear_mm_flyfemale_frameany,1.075104e+00,2.651097e+00,236413
wing_arear_mm_flymale_frameany,9.462198e-01,2.157604e+00,218624
wing_trough_angle_flyany_frameany,1.315921e-02,2.246243e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483514e-02,2.512074e+00,236413
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.132206e-02,8.242593e-01,218624
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.271981e+01,6.129022e+00,455449
y_mm_flyany_frameany,8.446887e+00,4.693135e+00,455449
yaw_flyany_framemove,-3.607179e-03,-2.708025e-01,159962
yaw_flyfemale_framemove,-1.107898e-03,-1.038288e-01,86644
yaw_flymale_framemove,-6.872969e-03,-3.040711e-01,73279
