field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.360354e+00,-6.646277e+00,221774
velmag_flymale_frameany,1.152520e+00,-7.375704e+00,257627
velmag_nose_flyany_frameany,2.017122e+00,-7.916604e+00,479440
velmag_nose_flyfemale_frameany,2.108078e+00,-7.035603e+00,221774
velmag_nose_flymale_frameany,1.938531e+00,-7.699410e+00,257627
velmag_tail_flyany_frameany,2.011932e+00,-7.905816e+00,479440
velmag_tail_flyfemale_frameany,2.104895e+00,-7.025481e+00,221774
velmag_tail_flymale_frameany,1.931965e+00,-7.683529e+00,257627
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.148896e-01,-2.934810e+00,1659
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.914204e-02,-4.389599e+00,341579
veltoward_nose2ell_flyany_frametouch,7.308946e-02,-3.820765e+00,30145
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.012175e-02,-4.449339e-01,154455
veltoward_nose2ell_flyfemale_frametouch,8.018749e-02,-2.492802e+00,10004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.230034e+01,-1.257124e-01,448
veltoward_nose2ell_flymale_framenearfly,1.022058e-01,-2.178398e+00,187085
veltoward_nose2ell_flymale_frametouch,6.780778e-02,-3.356319e+00,20141
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.926516e-02,7.011832e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.694425e-02,3.294510e+00,480
wing_angle_diff_flyany_framenearfly,7.218815e-02,2.840332e+00,341590
wing_angle_diff_flyany_frametouch,7.577880e-02,2.303997e+00,30145
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.667932e-01,-7.954144e+00,1992
wing_angle_diff_flyfemale_frameany,1.668474e-02,-3.828078e+00,221782
wing_angle_diff_flyfemale_framenearfly,1.953854e-02,-2.421962e+00,154459
wing_angle_diff_flyfemale_frametouch,2.303582e-02,-1.110214e+00,10004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.144939e-01,3.240215e+00,257639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.976829e-02,2.401496e+00,448
wing_angle_diff_flymale_framenearfly,1.167267e-01,4.928500e+00,187092
wing_angle_diff_flymale_frametouch,1.211271e-01,2.933471e+00,20141
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.037996e-01,-3.604203e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.980651e-02,-5.882685e+00,221782
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158166e-01,-1.073660e+00,257639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.620338e-02,1.136008e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.611407e-03,4.519969e+00,221782
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.752276e-02,-1.504244e+00,257639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.306178e-02,2.404488e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.529614e-02,-1.315428e+00,221782
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.697116e-02,3.906135e+00,257639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.808050e-01,3.018444e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.352598e-01,-3.215551e+00,1992
wing_areal_mm_flyfemale_frameany,1.105060e+00,4.351853e+00,221782
wing_areal_mm_flymale_frameany,8.739103e-01,1.315976e+00,257639
wing_arear_mm_flyany_frameany,1.041285e+00,4.780419e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.254929e-01,6.296657e-01,1992
wing_arear_mm_flyfemale_frameany,1.106058e+00,4.278118e+00,221782
wing_arear_mm_flymale_frameany,9.856846e-01,4.786314e+00,257639
wing_trough_angle_flyany_frameany,8.721940e-03,1.056960e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.637382e-02,2.896992e+00,221782
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.136333e-03,-8.721671e-01,257639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.498254e+01,4.128011e+00,479460
y_mm_flyany_frameany,1.839944e+01,8.733183e+00,479460
yaw_flyany_framemove,-9.105924e-02,-9.752411e+00,93251
yaw_flyfemale_framemove,-6.355040e-02,-4.624369e+00,42087
yaw_flymale_framemove,-1.255403e-01,-9.122471e+00,51164
