field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.777279e+01,6.127470e-01,191997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.039114e-01,8.234087e-01,14323
velmag_ctr_flyfemale_frameany,1.065427e+01,2.423664e+00,236718
velmag_ctr_flymale_frameany,1.038444e+01,8.313127e-01,241426
velmag_ctr_flymale_framechase,1.513969e+01,-4.409726e-01,566
velmag_flyany_frameany,9.121083e+00,1.451377e+00,479220
velmag_flyfemale_frameany,9.172495e+00,2.216023e+00,236718
velmag_flymale_frameany,9.078506e+00,6.103392e-01,241426
velmag_nose_flyany_frameany,1.095197e+01,1.764394e+00,479220
velmag_nose_flyfemale_frameany,1.116251e+01,2.510863e+00,236718
velmag_nose_flymale_frameany,1.074701e+01,8.601743e-01,241426
velmag_tail_flyany_frameany,1.095653e+01,1.753866e+00,479220
velmag_tail_flyfemale_frameany,1.116355e+01,2.490895e+00,236718
velmag_tail_flymale_frameany,1.075553e+01,8.602263e-01,241426
veltoward_nose2ell_flyany_framebackup_nearfly,-5.873496e-02,1.588740e-02,1167
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.705101e-02,1.436565e-01,21527
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.453785e-02,8.124816e-02,1099
veltoward_nose2ell_flyany_framenearfly,1.947041e-02,4.287804e-02,160344
veltoward_nose2ell_flyany_frametouch,2.796120e-02,-1.428899e-02,11642
veltoward_nose2ell_flyfemale_framechase,3.801519e-01,-1.049409e+00,252
veltoward_nose2ell_flyfemale_framenearfly,2.701755e-02,1.488100e-01,82124
veltoward_nose2ell_flyfemale_frametouch,2.924184e-02,1.369048e-01,6259
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.519839e-01,-9.305899e-03,566
veltoward_nose2ell_flymale_framenearfly,1.235256e-02,-1.000731e-01,77858
veltoward_nose2ell_flymale_frametouch,2.698205e-02,-5.781969e-02,5368
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.915565e-02,-1.916814e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.590414e-03,-1.305607e+00,818
wing_angle_diff_flyany_framenearfly,1.750273e-02,-1.775390e+00,160350
wing_angle_diff_flyany_frametouch,1.981925e-02,-1.493430e+00,11642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.555222e-01,-3.232659e+00,14323
wing_angle_diff_flyfemale_frameany,2.912387e-02,-1.879327e+00,236728
wing_angle_diff_flyfemale_framenearfly,1.738549e-02,-1.688323e+00,82127
wing_angle_diff_flyfemale_frametouch,1.885482e-02,-9.433805e-01,6259
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.907316e-02,-1.458513e+00,241436
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.784966e-03,-1.367082e+00,566
wing_angle_diff_flymale_framenearfly,1.757828e-02,-1.466065e+00,77861
wing_angle_diff_flymale_frametouch,2.055275e-02,-1.496239e+00,5368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120246e-01,-3.727903e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157452e-01,-3.759711e+00,236728
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083175e-01,-2.727735e+00,241436
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.569167e-02,4.375885e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.361259e-02,6.515655e-01,236728
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.759725e-02,1.512501e-01,241436
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.346398e-02,-2.874307e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.551128e-02,-2.265413e+00,236728
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.147591e-02,-2.274919e+00,241436
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.875920e-01,-1.459806e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.377607e-01,-1.097910e-01,14323
wing_areal_mm_flyfemale_frameany,8.917646e-01,-2.343457e+00,236728
wing_areal_mm_flymale_frameany,8.837092e-01,-1.569410e-01,241436
wing_arear_mm_flyany_frameany,8.886072e-01,-1.556119e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.495227e-01,2.782000e-02,14323
wing_arear_mm_flyfemale_frameany,8.932785e-01,-2.452094e+00,236728
wing_arear_mm_flymale_frameany,8.842990e-01,-2.313694e-01,241436
wing_trough_angle_flyany_frameany,-2.218937e-03,-2.223481e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.355628e-05,-1.201345e+00,236728
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.367191e-03,-1.944973e+00,241436
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.709988e+00,-1.043336e+00,479240
y_mm_flyany_frameany,-6.411489e+00,-2.630279e+00,479240
yaw_flyany_framemove,1.451019e-02,2.004091e+00,361581
yaw_flyfemale_framemove,1.188486e-03,2.530189e-01,181341
yaw_flymale_framemove,2.651725e-02,2.357671e+00,179288
