field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,6.187117e-04,-1.632420e-01,140931
veltoward_nose2ell_flyany_frametouch,-4.892617e-03,-1.408253e-01,7600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.904904e-04,-1.011254e-02,99120
veltoward_nose2ell_flyfemale_frametouch,7.159149e-03,-4.077800e-02,1787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.042699e-03,-8.566566e-02,41616
veltoward_nose2ell_flymale_frametouch,-2.180124e-02,-1.562299e-01,5781
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.681688e-01,2.692790e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.341738e-01,2.769797e+01,140936
wing_angle_diff_flyany_frametouch,2.714932e-01,1.562264e+01,7600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.859850e-01,1.150599e+00,3179
wing_angle_diff_flyany_framewinggrooming,5.017266e-01,1.396376e+00,7162
wing_angle_diff_flyfemale_frameany,2.768544e-01,1.976860e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.393470e-01,2.186587e+01,99125
wing_angle_diff_flyfemale_frametouch,1.575520e-01,1.655707e+01,1787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.594813e-01,2.507667e+01,239535
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.561242e-01,2.755471e+01,41616
wing_angle_diff_flymale_frametouch,4.316936e-01,1.595261e+01,5781
wing_angle_diff_flymale_framewingflick,9.859850e-01,1.115953e+00,3179
wing_angle_imbalance_flyany_frameany,1.570013e-01,4.576641e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.399604e-01,-2.273047e+00,3179
wing_angle_imbalance_flyfemale_frameany,1.539377e-01,3.476818e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.601112e-01,4.230092e+00,239535
wing_angle_imbalance_flymale_framewingflick,1.399604e-01,-2.115045e+00,3179
wing_anglel_flyany_frameany,-1.587826e-01,-1.971816e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.740422e-01,-7.959079e-01,3179
wing_anglel_flyfemale_frameany,-1.354490e-01,-1.544439e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.820942e-01,-1.687515e+01,239535
wing_anglel_flymale_framewingflick,-4.740422e-01,-7.028906e-01,3179
wing_angler_flyany_frameany,2.093862e-01,2.621171e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.119428e-01,1.442824e+00,3179
wing_angler_flyfemale_frameany,1.414054e-01,1.495320e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.773871e-01,2.508838e+01,239535
wing_angler_flymale_framewingflick,5.119428e-01,1.481550e+00,3179
wing_areal_mm_flyany_frameany,9.026402e-01,-4.144259e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.511661e-01,-2.533142e+00,7162
wing_areal_mm_flyfemale_frameany,9.479766e-01,-3.003979e-01,239730
wing_areal_mm_flymale_frameany,8.574702e-01,2.422028e-01,239535
wing_arear_mm_flyany_frameany,9.733675e-01,2.066333e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.721667e-01,2.810766e+00,7162
wing_arear_mm_flyfemale_frameany,9.982858e-01,9.270640e-01,239730
wing_arear_mm_flymale_frameany,9.486193e-01,3.061164e+00,239535
wing_trough_angle_flyany_frameany,1.224845e-02,2.011936e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.052504e-02,1.766297e+00,3179
wing_trough_angle_flyfemale_frameany,-8.243605e-03,-3.279679e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.274647e-02,5.580007e+00,239535
wing_trough_angle_flymale_framewingflick,1.052504e-02,1.512641e+00,3179
x_mm_flyany_frameany,-1.681226e+01,-4.206215e+00,479460
y_mm_flyany_frameany,7.868859e+00,3.604406e+00,479460
yaw_flyany_framemove,1.092849e-02,1.635176e+00,9081
yaw_flyfemale_framemove,2.063453e-02,1.799789e+00,4594
yaw_flymale_framemove,1.249724e-03,4.075800e-01,4487
