field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.507986e+00,2.000901e+00,899
velmag_ctr_flyany_framebodyturn,1.110992e+01,1.261195e-01,2990
velmag_ctr_flyany_framecrabwalkall,1.300936e+01,-1.715566e+00,37062
velmag_ctr_flyany_framecrabwalkextreme,6.932758e+00,-2.507819e+00,800
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.263132e+01,-7.491187e-01,262814
velmag_ctr_flyany_framenearfly,6.083330e+00,-1.882442e+00,171536
velmag_ctr_flyany_framenearwall,7.428380e+00,-1.661350e+00,351256
velmag_ctr_flyany_framenotnearfly_notnearwall,7.298653e+00,2.224464e+00,104012
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.052193e+01,6.400929e-01,6500
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.099976e-01,5.290655e-01,216629
velmag_ctr_flyany_frametouch,3.704067e+00,-5.551877e+00,17908
velmag_ctr_flyany_framewalk,1.500940e+01,-2.539360e+00,187442
velmag_ctr_flyany_framewingextension,4.490709e+00,-4.749473e-01,6436
velmag_ctr_flyany_framewingflick,1.381798e+01,-1.545608e+00,393
velmag_ctr_flyany_framewinggrooming,1.107601e+00,7.312784e+00,2106
velmag_ctr_flyfemale_frameany,7.158578e+00,-3.762606e-01,239733
velmag_ctr_flymale_frameany,7.386033e+00,-1.031187e+00,239511
velmag_ctr_flymale_framechase,1.168300e+01,-3.140657e+00,9543
velmag_flyany_frameany,6.536294e+00,-3.388326e-01,479443
velmag_flyfemale_frameany,6.373490e+00,2.944358e-02,239733
velmag_flymale_frameany,6.699496e+00,-6.325205e-01,239511
velmag_nose_flyany_frameany,7.495155e+00,-1.009942e+00,479443
velmag_nose_flyfemale_frameany,7.394977e+00,-6.355132e-01,239733
velmag_nose_flymale_frameany,7.595220e+00,-1.235233e+00,239511
velmag_tail_flyany_frameany,7.497395e+00,-1.002135e+00,479443
velmag_tail_flyfemale_frameany,7.405126e+00,-6.201094e-01,239733
velmag_tail_flymale_frameany,7.589088e+00,-1.235326e+00,239511
veltoward_nose2ell_flyany_framebackup_nearfly,4.235216e-01,6.728746e+00,374
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.091141e-01,-9.268045e-03,12825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.059890e-01,2.571552e+00,507
veltoward_nose2ell_flyany_framenearfly,3.200010e-01,-1.529611e+00,171536
veltoward_nose2ell_flyany_frametouch,9.634737e-01,-1.685492e-01,17908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.939187e-01,-3.494498e+00,88051
veltoward_nose2ell_flyfemale_frametouch,5.418958e-01,1.361708e+00,4744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.095660e+01,-1.826724e+00,9543
veltoward_nose2ell_flymale_framenearfly,1.432757e+00,2.250597e+00,83458
veltoward_nose2ell_flymale_frametouch,1.385156e+00,-5.631331e-01,13157
veltoward_nose2ell_flymale_framewingextension,4.715518e+00,7.524878e-01,6419
wing_angle_diff_flyany_frameany,4.384411e-02,-2.427108e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,6.025163e-01,1.432042e+00,698
wing_angle_diff_flyany_framechase,1.253606e-01,5.951416e+00,9630
wing_angle_diff_flyany_framenearfly,6.741843e-02,1.493725e+00,171541
wing_angle_diff_flyany_frametouch,1.201329e-01,4.593868e+00,17908
wing_angle_diff_flyany_framewingextension,8.212483e-01,5.209811e-01,6436
wing_angle_diff_flyany_framewingflick,4.014082e-01,-2.850690e+00,393
wing_angle_diff_flyany_framewinggrooming,4.337548e-01,-5.951813e-01,2106
wing_angle_diff_flyfemale_frameany,2.541317e-02,-3.757747e+00,239744
wing_angle_diff_flyfemale_framenearfly,3.572924e-02,-1.415865e+00,88055
wing_angle_diff_flyfemale_frametouch,2.929041e-02,-8.099289e-01,4751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.212607e-02,-8.569255e-01,239521
wing_angle_diff_flymale_frameattemptedcopulation,6.087908e-01,1.403835e+00,683
wing_angle_diff_flymale_framechase,2.120521e-01,7.474952e+00,9543
wing_angle_diff_flymale_framenearfly,9.896807e-02,2.982531e+00,83459
wing_angle_diff_flymale_frametouch,2.110174e-01,5.973669e+00,13157
wing_angle_diff_flymale_framewingflick,4.343339e-01,-2.955381e+00,301
wing_angle_imbalance_flyany_frameany,1.132089e-01,-2.992381e+00,479464
wing_angle_imbalance_flyany_framewingextension,6.432227e-01,2.247919e-01,6436
wing_angle_imbalance_flyany_framewingflick,1.536037e-01,-1.611500e+00,393
wing_angle_imbalance_flyfemale_frameany,1.208907e-01,-2.279372e+00,239744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054775e-01,-2.750004e+00,239521
wing_angle_imbalance_flymale_framewingflick,1.475804e-01,-1.776328e+00,301
wing_anglel_flyany_frameany,-8.586453e-03,2.913370e+00,479464
wing_anglel_flyany_framewingextension,-4.208838e-01,6.921736e-01,6436
wing_anglel_flyany_framewingflick,-1.966447e-01,3.098135e+00,393
wing_anglel_flyfemale_frameany,-3.456713e-03,3.306437e+00,239744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.363101e-02,1.675529e+00,239521
wing_anglel_flymale_framewingflick,-1.933262e-01,3.325780e+00,301
wing_angler_flyany_frameany,3.525765e-02,-1.176517e+00,479464
wing_angler_flyany_framewingextension,4.003645e-01,9.982025e-01,6436
wing_angler_flyany_framewingflick,2.047635e-01,-2.535628e+00,393
wing_angler_flyfemale_frameany,2.195646e-02,-2.459394e+00,239744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.849505e-02,2.223247e-01,239521
wing_angler_flymale_framewingflick,2.410077e-01,-2.444982e+00,301
wing_areal_mm_flyany_frameany,1.063430e+00,5.552379e+00,479464
wing_areal_mm_flyany_framewingextension,9.781800e-01,-5.053590e-01,6436
wing_areal_mm_flyany_framewinggrooming,5.808375e-01,-9.233325e-01,2106
wing_areal_mm_flyfemale_frameany,1.045285e+00,2.920037e+00,239744
wing_areal_mm_flymale_frameany,1.081826e+00,7.757619e+00,239521
wing_arear_mm_flyany_frameany,1.075746e+00,5.748280e+00,479464
wing_arear_mm_flyany_framewingextension,1.018782e+00,1.919796e+00,6436
wing_arear_mm_flyany_framewinggrooming,6.770771e-01,3.188935e+00,2106
wing_arear_mm_flyfemale_frameany,1.064702e+00,3.296444e+00,239744
wing_arear_mm_flymale_frameany,1.087094e+00,7.721489e+00,239521
wing_trough_angle_flyany_frameany,1.175247e-02,1.889992e+00,479464
wing_trough_angle_flyany_framewingextension,-2.231602e-02,6.710292e-01,6436
wing_trough_angle_flyany_framewingflick,-1.169695e-02,4.169604e-01,393
wing_trough_angle_flyfemale_frameany,7.179233e-03,5.586605e-01,239744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.633378e-02,2.072713e+00,239521
wing_trough_angle_flymale_framewingflick,6.157053e-03,1.234531e+00,301
x_mm_flyany_frameany,3.617749e-02,4.665261e-01,479464
y_mm_flyany_frameany,6.664214e-02,2.237806e-01,479464
yaw_flyany_framemove,1.009572e-02,1.433405e+00,262835
yaw_flyfemale_framemove,-1.139106e-02,-5.077601e-01,137886
yaw_flymale_framemove,3.176037e-02,2.480202e+00,124853
