field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.859055e+00,-6.686234e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.230815e+00,-4.233953e-01,437
velmag_ctr_flyany_framebackup,7.460408e+00,-1.958701e+00,2737
velmag_ctr_flyany_framebodyturn,9.745828e+00,-1.962311e+00,4312
velmag_ctr_flyany_framecrabwalkall,1.132542e+01,-3.164980e+00,57688
velmag_ctr_flyany_framecrabwalkextreme,7.073049e+00,-1.683874e+00,2493
velmag_ctr_flyany_framejump,5.254220e+01,8.837846e-01,341
velmag_ctr_flyany_framemove,1.008904e+01,-2.933751e+00,312447
velmag_ctr_flyany_framenearfly,6.156144e+00,-1.226650e+00,195440
velmag_ctr_flyany_framenearwall,7.601887e+00,-7.146489e-01,382681
velmag_ctr_flyany_framenotnearfly_notnearwall,4.338843e+00,-5.451192e-01,77231
velmag_ctr_flyany_framepivotcenter,2.454631e+00,6.960761e-02,610
velmag_ctr_flyany_framepivottail,8.829128e+00,-1.977741e+00,12386
velmag_ctr_flyany_framerighting,1.610824e+01,1.601293e-01,940
velmag_ctr_flyany_framestop,6.794134e-01,3.301867e-01,166973
velmag_ctr_flyany_frametouch,4.246741e+00,-3.784064e+00,21746
velmag_ctr_flyany_framewalk,1.415847e+01,-2.599436e+00,142823
velmag_ctr_flyany_framewingextension,5.282175e+00,5.740520e-01,2294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.755296e-01,7.850835e-01,27568
velmag_ctr_flyfemale_frameany,6.134270e+00,-9.672478e-01,235372
velmag_ctr_flymale_frameany,7.559749e+00,-3.432237e-01,243832
velmag_ctr_flymale_framechase,1.153101e+01,-2.721816e+00,3740
velmag_flyany_frameany,5.777964e+00,-7.845985e-01,479420
velmag_flyfemale_frameany,5.060802e+00,-1.085017e+00,235372
velmag_flymale_frameany,6.471368e+00,-4.518125e-01,243832
velmag_nose_flyany_frameany,7.280319e+00,-6.313835e-01,479420
velmag_nose_flyfemale_frameany,6.592198e+00,-9.220891e-01,235372
velmag_nose_flymale_frameany,7.945754e+00,-3.127448e-01,243832
velmag_tail_flyany_frameany,7.267911e+00,-6.484264e-01,479420
velmag_tail_flyfemale_frameany,6.578292e+00,-9.394975e-01,235372
velmag_tail_flymale_frameany,7.934829e+00,-3.273682e-01,243832
veltoward_nose2ell_flyany_framebackup_nearfly,-4.011760e-02,5.503446e-03,1628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.388653e-03,-2.160240e-02,17575
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.998124e-03,1.234386e-01,1382
veltoward_nose2ell_flyany_framenearfly,1.089567e-02,-3.928479e-02,195440
veltoward_nose2ell_flyany_frametouch,2.819883e-02,-3.635093e-03,21746
veltoward_nose2ell_flyfemale_framechase,3.522966e-01,-1.053635e+00,442
veltoward_nose2ell_flyfemale_framenearfly,1.606009e-03,2.658245e-02,93626
veltoward_nose2ell_flyfemale_frametouch,1.416452e-02,6.259859e-02,7817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.626880e-01,-4.252781e-02,3740
veltoward_nose2ell_flymale_framenearfly,1.976208e-02,-4.675878e-02,101630
veltoward_nose2ell_flymale_frametouch,4.129699e-02,-2.466523e-02,13929
veltoward_nose2ell_flymale_framewingextension,1.714783e-01,6.273494e-02,2110
wing_angle_diff_flyany_frameany,6.772672e-02,3.284028e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.576145e-01,-9.989852e-01,437
wing_angle_diff_flyany_framechase,8.720259e-02,3.827178e+00,4182
wing_angle_diff_flyany_framenearfly,6.337267e-02,1.553844e+00,195448
wing_angle_diff_flyany_frametouch,6.964663e-02,1.601076e+00,21746
wing_angle_diff_flyany_framewingextension,6.986329e-01,-1.751951e+00,2294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384539e-01,-4.606965e-01,27568
wing_angle_diff_flyfemale_frameany,5.198353e-02,-9.289018e-01,235381
wing_angle_diff_flyfemale_framenearfly,5.024539e-02,6.185223e-01,93631
wing_angle_diff_flyfemale_frametouch,3.975409e-02,9.423046e-01,7817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.295557e-02,1.121663e+00,243843
wing_angle_diff_flymale_frameattemptedcopulation,3.545570e-01,-1.120145e+00,409
wing_angle_diff_flymale_framechase,1.356457e-01,4.441667e+00,3740
wing_angle_diff_flymale_framenearfly,7.573778e-02,1.793005e+00,101633
wing_angle_diff_flymale_frametouch,9.815401e-02,1.665222e+00,13929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.495874e-01,3.393959e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.028068e-01,-2.536589e+00,2294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.580436e-01,4.012084e+00,235381
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413840e-01,2.042113e+00,243843
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.674116e-02,-2.375675e-01,479440
wing_anglel_flyany_framewingextension,-3.127327e-01,1.908704e+00,2294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.052714e-02,2.038550e+00,235381
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.246850e-02,-1.910553e+00,243843
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.098556e-02,3.227040e-01,479440
wing_angler_flyany_framewingextension,3.859002e-01,8.288046e-01,2294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.145640e-02,6.539226e-01,235381
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.048707e-02,-1.334037e-02,243843
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.073456e-01,3.910740e-01,479440
wing_areal_mm_flyany_framewingextension,9.365430e-01,-5.889681e-01,2294
wing_areal_mm_flyany_framewinggrooming,6.044203e-01,1.417828e-01,27568
wing_areal_mm_flyfemale_frameany,9.109790e-01,-8.038471e-01,235381
wing_areal_mm_flymale_frameany,9.038042e-01,1.773202e+00,243843
wing_arear_mm_flyany_frameany,9.278922e-01,8.929763e-01,479440
wing_arear_mm_flyany_framewingextension,1.049949e+00,2.516850e+00,2294
wing_arear_mm_flyany_framewinggrooming,6.146994e-01,1.687576e-01,27568
wing_arear_mm_flyfemale_frameany,9.753062e-01,7.565388e-01,235381
wing_arear_mm_flymale_frameany,8.820744e-01,9.263741e-01,243843
wing_trough_angle_flyany_frameany,3.685633e-03,-5.468092e-01,479440
wing_trough_angle_flyany_framewingextension,2.754928e-02,1.404616e+00,2294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.697793e-03,7.339526e-01,235381
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.414003e-04,-1.358888e+00,243843
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.637865e+00,-5.582600e-01,479440
y_mm_flyany_frameany,6.061774e+00,2.524616e+00,479440
yaw_flyany_framemove,-8.387346e-03,-6.196311e-01,312467
yaw_flyfemale_framemove,1.415531e-03,2.401648e-01,148089
yaw_flymale_framemove,-1.794739e-02,-1.061536e+00,164183
