field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.680697e-04,-1.565524e-03,4.777000e-01,5.223000e-01,2,8,3811309
fractime_flyany_framepivottail,2.511690e-02,-1.267786e+00,9.643000e-01,3.570000e-02,2,8,3811309
fractime_flyany_framepivottail_nearfly,9.930113e-03,-1.896592e+00,9.962000e-01,3.800000e-03,2,8,3811309
fractime_flyany_framepivottail_nearwall,2.485216e-02,-1.292229e+00,9.671000e-01,3.290000e-02,2,8,3811309
fractime_flyany_framepivottail_notnearfly_notnearwall,1.655058e-04,1.648574e+00,3.510000e-02,9.649000e-01,2,8,3811309
fractime_flyany_framerighting,7.544827e-03,4.614142e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framerighting_nearfly,1.728690e-03,3.080006e+00,4.000000e-04,9.996000e-01,2,8,3811309
fractime_flyany_framerighting_nearwall,5.451435e-03,4.731559e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framerighting_notnearfly_notnearwall,1.832865e-03,4.010053e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framestop,3.431477e-01,-2.356664e+00,9.996000e-01,4.000000e-04,2,8,3811309
fractime_flyany_framestop_nearfly,9.934782e-02,-2.210414e+00,9.999000e-01,1.000000e-04,2,8,3811309
fractime_flyany_framestop_nearwall,2.021826e-01,-2.251095e+00,9.989000e-01,1.100000e-03,2,8,3811309
fractime_flyany_framestop_notnearfly_notnearwall,1.252801e-01,-2.496338e-01,6.280000e-01,3.720000e-01,2,8,3811309
fractime_flyany_framestop_notwinggrooming,2.891983e-01,-1.631803e+00,9.970000e-01,3.000000e-03,2,8,3811309
fractime_flyany_frametouch,1.869765e-02,-1.503682e+00,9.987000e-01,1.300000e-03,2,8,3811309
fractime_flyany_frametouch_notchase,1.820379e-02,-1.494231e+00,9.988000e-01,1.200000e-03,2,8,3811309
fractime_flyany_framewalk,3.363310e-01,5.083637e-01,2.095000e-01,7.905000e-01,2,8,3811309
fractime_flyany_framewalk_nearfly,9.533556e-02,-1.105939e+00,9.508000e-01,4.920000e-02,2,8,3811309
fractime_flyany_framewalk_nearwall,2.888640e-01,-2.233145e-01,6.292000e-01,3.708000e-01,2,8,3811309
fractime_flyany_framewalk_notnearfly_notnearwall,4.239645e-02,2.516278e+00,6.200000e-03,9.938000e-01,2,8,3811309
fractime_flyany_framewingextension,1.457393e-04,-1.170730e+00,9.968000e-01,3.200000e-03,2,8,3811309
fractime_flyany_framewingextension_nearfly,1.282976e-04,-1.146885e+00,9.958000e-01,4.200000e-03,2,8,3811309
fractime_flyany_framewingextension_notchase,1.194044e-04,-1.296127e+00,9.980000e-01,2.000000e-03,2,8,3811309
fractime_flyany_framewingextension_notnearfly,1.744168e-05,-1.558579e+00,9.988000e-01,1.200000e-03,2,8,3811309
fractime_flyany_framewingflick,1.226601e-04,-4.075025e-01,7.691000e-01,2.309000e-01,2,8,3811309
fractime_flyany_framewingflick_nearfly,5.914926e-05,-6.655867e-01,9.087000e-01,9.130000e-02,2,8,3811309
fractime_flyany_framewingflick_notnearfly,6.351085e-05,1.119497e+00,6.150000e-02,9.385000e-01,2,8,3811309
fractime_flyany_framewinggrooming,5.554402e-02,-2.659401e+00,1.000000e+00,0.000000e+00,2,8,3811309
fractime_flyany_framewinggrooming_nearfly,8.695460e-03,-2.686331e+00,9.999000e-01,1.000000e-04,2,8,3811309
fractime_flyany_framewinggrooming_nearwall,1.626138e-02,-2.619524e+00,9.999000e-01,1.000000e-04,2,8,3811309
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.612428e-02,-1.372051e+00,9.857000e-01,1.430000e-02,2,8,3811309
fractime_flyfemale_firsthalf_framechase,5.231905e-04,-5.635969e-01,9.291000e-01,7.090000e-02,2,8,951703
fractime_flyfemale_firsthalf_frametouch,2.015142e-02,-5.406902e-01,7.962000e-01,2.038000e-01,2,8,951703
fractime_flyfemale_frameattemptedcopulation,5.806138e-06,-7.460555e-01,9.709000e-01,2.910000e-02,2,8,1873549
fractime_flyfemale_framebackup,6.934228e-03,2.092559e+00,2.100000e-03,9.979000e-01,2,8,1873549
fractime_flyfemale_framebodyturn,1.042923e-02,5.746590e-01,2.093000e-01,7.907000e-01,2,8,1873549
fractime_flyfemale_framechase,4.654118e-04,-4.900381e-01,8.729000e-01,1.271000e-01,2,8,1873549
fractime_flyfemale_framecopulation,0.000000e+00,-4.886929e-01,9.564000e-01,4.360000e-02,2,8,1873549
fractime_flyfemale_framecrabwalkall,1.025939e-01,1.661940e+00,6.800000e-03,9.932000e-01,2,8,1873549
fractime_flyfemale_framecrabwalkextreme,4.540140e-03,5.320828e+00,0.000000e+00,1.000000e+00,2,8,1873549
fractime_flyfemale_framejump,3.135646e-03,1.181401e+00,5.800000e-02,9.420000e-01,2,8,1873549
fractime_flyfemale_framemove,6.971336e-01,3.106122e+00,0.000000e+00,1.000000e+00,2,8,1873549
fractime_flyfemale_framenotanybehavior,2.370477e-01,2.981357e+00,1.000000e-04,9.999000e-01,2,8,1873549
fractime_flyfemale_framepivotcenter,1.086378e-03,1.114761e+00,7.530000e-02,9.247000e-01,2,8,1873549
fractime_flyfemale_framepivottail,2.388895e-02,-1.307789e+00,9.710000e-01,2.900000e-02,2,8,1873549
fractime_flyfemale_framerighting,8.545205e-03,3.646533e+00,0.000000e+00,1.000000e+00,2,8,1873549
fractime_flyfemale_framestop,3.028664e-01,-3.106122e+00,1.000000e+00,0.000000e+00,2,8,1873549
fractime_flyfemale_frametouch,1.804411e-02,-3.253366e-01,6.656000e-01,3.344000e-01,2,8,1873549
fractime_flyfemale_framewalk,3.677029e-01,1.786308e+00,3.400000e-03,9.966000e-01,2,8,1873549
fractime_flyfemale_framewingextension,2.632063e-05,-8.866522e-01,9.970000e-01,3.000000e-03,2,8,1873549
fractime_flyfemale_framewingflick,8.167874e-05,-2.204596e-01,6.010000e-01,3.990000e-01,2,8,1873549
fractime_flyfemale_framewinggrooming,5.638199e-02,-2.467325e+00,9.999000e-01,1.000000e-04,2,8,1873549
fractime_flyfemale_secondhalf_framechase,4.009358e-04,-3.547373e-01,6.841000e-01,3.159000e-01,2,8,921649
fractime_flyfemale_secondhalf_frametouch,1.584549e-02,7.699003e-02,4.274000e-01,5.726000e-01,2,8,921649
fractime_flyfirsthalf_framebackup,6.476728e-03,2.061565e+00,3.100000e-03,9.969000e-01,2,8,1917461
fractime_flyfirsthalf_framebodyturn,1.060860e-02,-1.139207e-02,5.365000e-01,4.635000e-01,2,8,1917461
fractime_flyfirsthalf_framechase,2.715415e-03,-9.420750e-01,9.558000e-01,4.420000e-02,2,8,1917461
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.997852e-01,9.755000e-01,2.450000e-02,2,8,1917461
fractime_flyfirsthalf_framecrabwalkall,1.128159e-01,1.464257e+00,1.710000e-02,9.829000e-01,2,8,1917461
fractime_flyfirsthalf_framecrabwalkextreme,5.137587e-03,4.140781e+00,0.000000e+00,1.000000e+00,2,8,1917461
fractime_flyfirsthalf_framejump,2.935989e-03,1.681657e+00,1.590000e-02,9.841000e-01,2,8,1917461
fractime_flyfirsthalf_framemove,6.798649e-01,2.681598e+00,2.000000e-04,9.998000e-01,2,8,1917461
fractime_flyfirsthalf_framepivotcenter,6.290745e-04,4.949889e-01,2.427000e-01,7.573000e-01,2,8,1917461
fractime_flyfirsthalf_framepivottail,2.770621e-02,-1.036523e+00,9.279000e-01,7.210000e-02,2,8,1917461
fractime_flyfirsthalf_framerighting,7.463723e-03,3.870286e+00,0.000000e+00,1.000000e+00,2,8,1917461
fractime_flyfirsthalf_framestop,3.201351e-01,-2.681598e+00,9.998000e-01,2.000000e-04,2,8,1917461
fractime_flyfirsthalf_frametouch,2.210440e-02,-1.455656e+00,9.987000e-01,1.300000e-03,2,8,1917461
fractime_flyfirsthalf_framewalk,3.663677e-01,1.335395e+00,2.300000e-02,9.770000e-01,2,8,1917461
fractime_flyfirsthalf_framewingextension,2.228047e-04,-1.052139e+00,9.929000e-01,7.100000e-03,2,8,1917461
fractime_flyfirsthalf_framewingflick,1.330246e-04,-4.773275e-01,7.970000e-01,2.030000e-01,2,8,1917461
fractime_flyfirsthalf_framewinggrooming,5.218635e-02,-3.057912e+00,1.000000e+00,0.000000e+00,2,8,1917461
fractime_flymale_firsthalf_frameattemptedcopulation,1.075136e-04,-8.432930e-01,9.809000e-01,1.910000e-02,2,8,963099
fractime_flymale_firsthalf_framechase,4.959927e-03,-9.373507e-01,9.547000e-01,4.530000e-02,2,8,963099
fractime_flymale_firsthalf_frametouch,2.412905e-02,-1.442427e+00,9.990000e-01,1.000000e-03,2,8,963099
fractime_flymale_frameattemptedcopulation,6.304981e-05,-9.490661e-01,9.862000e-01,1.380000e-02,2,8,1931880
fractime_flymale_framebackup,5.627556e-03,1.369068e+00,2.740000e-02,9.726000e-01,2,8,1931880
fractime_flymale_framebodyturn,9.015436e-03,-9.200049e-01,9.050000e-01,9.500000e-02,2,8,1931880
fractime_flymale_framechase,3.025948e-03,-1.081384e+00,9.787000e-01,2.130000e-02,2,8,1931880
fractime_flymale_framechase_notwingextension,2.973839e-03,-1.074160e+00,9.760000e-01,2.400000e-02,2,8,1931880
fractime_flymale_framecopulation,5.125240e-07,-3.562423e-01,9.191000e-01,8.090000e-02,2,8,1931880
fractime_flymale_framecrabwalkall,1.221507e-01,6.934881e-01,1.571000e-01,8.429000e-01,2,8,1931880
fractime_flymale_framecrabwalkextreme,5.838645e-03,2.806077e+00,1.000000e-04,9.999000e-01,2,8,1931880
fractime_flymale_framejump,4.040789e-03,4.682447e+00,0.000000e+00,1.000000e+00,2,8,1931880
fractime_flymale_framemove,6.182611e-01,1.255887e+00,2.640000e-02,9.736000e-01,2,8,1931880
fractime_flymale_framenotanybehavior,2.094142e-01,3.347059e+00,0.000000e+00,1.000000e+00,2,8,1931880
fractime_flymale_framepivotcenter,4.526997e-04,-6.373521e-02,5.035000e-01,4.965000e-01,2,8,1931880
fractime_flymale_framepivottail,2.635033e-02,-1.015001e+00,9.266000e-01,7.340000e-02,2,8,1931880
fractime_flymale_framerighting,6.566813e-03,5.613983e+00,0.000000e+00,1.000000e+00,2,8,1931880
fractime_flymale_framestop,3.817389e-01,-1.255887e+00,9.736000e-01,2.640000e-02,2,8,1931880
fractime_flymale_frametouch,1.934291e-02,-1.575164e+00,9.993000e-01,7.000000e-04,2,8,1931880
fractime_flymale_frametouch_notchase,1.840970e-02,-1.651353e+00,9.998000e-01,2.000000e-04,2,8,1931880
fractime_flymale_framewalk,3.062752e-01,-7.904471e-01,8.757000e-01,1.243000e-01,2,8,1931880
fractime_flymale_framewingextension,2.612340e-04,-1.149445e+00,9.957000e-01,4.300000e-03,2,8,1931880
fractime_flymale_framewingflick,1.632634e-04,-4.166629e-01,7.747000e-01,2.253000e-01,2,8,1931880
fractime_flymale_framewinggrooming,5.393703e-02,-2.023811e+00,9.997000e-01,3.000000e-04,2,8,1931880
fractime_flymale_secondhalf_frameattemptedcopulation,1.850493e-05,-9.774417e-01,9.844000e-01,1.560000e-02,2,8,970116
fractime_flymale_secondhalf_framechase,1.109808e-03,-1.135753e+00,9.896000e-01,1.040000e-02,2,8,970116
fractime_flymale_secondhalf_frametouch,1.455830e-02,-1.538554e+00,9.994000e-01,6.000000e-04,2,8,970116
fractime_flysecondhalf_framebackup,6.050046e-03,1.599697e+00,1.160000e-02,9.884000e-01,2,8,1893688
fractime_flysecondhalf_framebodyturn,8.799792e-03,-4.872765e-01,7.649000e-01,2.351000e-01,2,8,1893688
fractime_flysecondhalf_framechase,7.764579e-04,-1.112898e+00,9.890000e-01,1.100000e-02,2,8,1893688
fractime_flysecondhalf_framecopulation,5.214417e-07,-3.359650e-01,9.481000e-01,5.190000e-02,2,8,1893688
fractime_flysecondhalf_framecrabwalkall,1.121030e-01,9.189699e-01,8.680000e-02,9.132000e-01,2,8,1893688
fractime_flysecondhalf_framecrabwalkextreme,5.275787e-03,3.795745e+00,0.000000e+00,1.000000e+00,2,8,1893688
fractime_flysecondhalf_framejump,4.263910e-03,3.898140e+00,0.000000e+00,1.000000e+00,2,8,1893688
fractime_flysecondhalf_framemove,6.335435e-01,1.936497e+00,9.000000e-04,9.991000e-01,2,8,1893688
fractime_flysecondhalf_framepivotcenter,9.153969e-04,9.520865e-01,1.081000e-01,8.919000e-01,2,8,1893688
fractime_flysecondhalf_framepivottail,2.249208e-02,-1.403436e+00,9.789000e-01,2.110000e-02,2,8,1893688
fractime_flysecondhalf_framerighting,7.638019e-03,5.273214e+00,0.000000e+00,1.000000e+00,2,8,1893688
fractime_flysecondhalf_framestop,3.664565e-01,-1.936497e+00,9.991000e-01,9.000000e-04,2,8,1893688
fractime_flysecondhalf_frametouch,1.521772e-02,-1.343459e+00,9.963000e-01,3.700000e-03,2,8,1893688
fractime_flysecondhalf_framewalk,3.060600e-01,-2.676711e-01,6.463000e-01,3.537000e-01,2,8,1893688
fractime_flysecondhalf_framewingextension,6.595381e-05,-1.128230e+00,9.969000e-01,3.100000e-03,2,8,1893688
fractime_flysecondhalf_framewingflick,1.122154e-04,-2.390985e-01,6.338000e-01,3.662000e-01,2,8,1893688
fractime_flysecondhalf_framewinggrooming,5.891639e-02,-1.924674e+00,9.993000e-01,7.000000e-04,2,8,1893688
magveldiff_nose2ell_flyany_framenearfly,1.243040e+01,9.817232e-01,7.550000e-02,9.245000e-01,2,8,1212913
magveldiff_nose2ell_flyany_frametouch,1.031024e+01,1.590742e+00,1.140000e-02,9.886000e-01,2,8,71324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.242407e+01,1.332113e+00,2.290000e-02,9.771000e-01,2,8,597089
magveldiff_nose2ell_flyfemale_frametouch,9.810646e+00,1.357550e+00,2.720000e-02,9.728000e-01,2,8,33733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.624535e+00,4.360906e-01,2.774000e-01,7.226000e-01,2,6,5514
magveldiff_nose2ell_flymale_framenearfly,1.243434e+01,5.795880e-01,1.966000e-01,8.034000e-01,2,8,614634
magveldiff_nose2ell_flymale_frametouch,1.082402e+01,1.578259e+00,1.100000e-02,9.890000e-01,2,8,37463
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.589436e+00,1.517487e-01,4.344000e-01,5.656000e-01,2,8,3811149
max_absdwing_angle_flyany_framechase,1.270894e+00,-1.280639e+00,9.774000e-01,2.260000e-02,2,8,6655
max_absdwing_angle_flyany_framenearfly,1.500542e+00,5.716632e-01,2.137000e-01,7.863000e-01,2,8,1212913
max_absdwing_angle_flyany_frametouch,1.804686e+00,2.147453e+00,5.500000e-03,9.945000e-01,2,8,71324
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.889031e+00,-3.668312e+00,1.000000e+00,0.000000e+00,2,8,211725
max_absdwing_angle_flyfemale_frameany,1.383121e+00,-7.284559e-01,8.677000e-01,1.323000e-01,2,8,1873549
max_absdwing_angle_flyfemale_framenearfly,1.314963e+00,-3.996748e-01,7.389000e-01,2.611000e-01,2,8,597089
max_absdwing_angle_flyfemale_frametouch,1.554830e+00,9.637441e-01,8.740000e-02,9.126000e-01,2,8,33733
max_absdwing_angle_flymale_frameany,1.785937e+00,8.173121e-01,1.340000e-01,8.660000e-01,2,8,1931880
max_absdwing_angle_flymale_framechase,1.482926e+00,-9.925882e-01,9.197000e-01,8.030000e-02,2,6,5514
max_absdwing_angle_flymale_framenearfly,1.679137e+00,1.258351e+00,4.220000e-02,9.578000e-01,2,8,614634
max_absdwing_angle_flymale_frametouch,2.043828e+00,2.691785e+00,1.200000e-03,9.988000e-01,2,8,37463
max_absdwing_area_flyany_frameany,3.308238e+00,-1.143085e-01,5.945000e-01,4.055000e-01,2,8,3811149
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.584051e+00,-2.268823e+00,9.994000e-01,6.000000e-04,2,8,211725
max_absdwing_area_flyfemale_frameany,3.134375e+00,-1.290999e+00,9.764000e-01,2.360000e-02,2,8,1873549
max_absdwing_area_flymale_frameany,3.471629e+00,1.102063e+00,4.420000e-02,9.558000e-01,2,8,1931880
max_dwing_angle_in_flyany_frameany,1.114624e+00,5.499975e-01,2.312000e-01,7.688000e-01,2,8,3811149
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.005653e+00,1.215848e-01,4.493000e-01,5.507000e-01,2,8,1873549
max_dwing_angle_in_flymale_frameany,1.219177e+00,7.603810e-01,1.504000e-01,8.496000e-01,2,8,1931880
max_dwing_angle_out_flyany_frameany,1.114670e+00,5.518104e-01,2.301000e-01,7.699000e-01,2,8,3811149
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.005773e+00,1.202608e-01,4.495000e-01,5.505000e-01,2,8,1873549
max_dwing_angle_out_flymale_frameany,1.219043e+00,7.635552e-01,1.496000e-01,8.504000e-01,2,8,1931880
max_wing_angle_flyany_frameany,8.242396e-02,-2.106841e+00,9.995000e-01,5.000000e-04,2,8,3811309
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.318785e-02,-1.477246e+00,9.963000e-01,3.700000e-03,2,8,6655
max_wing_angle_flyany_framenearfly,7.562036e-02,-1.673381e+00,9.989000e-01,1.100000e-03,2,8,1212951
max_wing_angle_flyany_frametouch,8.331220e-02,-1.058577e+00,9.735000e-01,2.650000e-02,2,8,71324
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.263244e-01,-2.808324e+00,1.000000e+00,0.000000e+00,2,8,211732
max_wing_angle_flyfemale_frameany,7.804005e-02,-2.659458e+00,9.999000e-01,1.000000e-04,2,8,1873627
max_wing_angle_flyfemale_framenearfly,7.351053e-02,-2.193389e+00,1.000000e+00,0.000000e+00,2,8,597109
max_wing_angle_flyfemale_frametouch,7.858349e-02,-9.211317e-01,9.366000e-01,6.340000e-02,2,8,33733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.629157e-02,-1.195202e+00,9.831000e-01,1.690000e-02,2,8,1931962
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.859604e-02,-1.714170e+00,9.987000e-01,1.300000e-03,2,6,5514
max_wing_angle_flymale_framenearfly,7.748454e-02,-1.016585e+00,9.761000e-01,2.390000e-02,2,8,614652
max_wing_angle_flymale_frametouch,8.833916e-02,-8.964695e-01,9.389000e-01,6.110000e-02,2,8,37463
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.391868e-01,3.466106e-01,2.995000e-01,7.005000e-01,2,8,3811309
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.988238e-01,-2.145050e+00,9.989000e-01,1.100000e-03,2,8,211732
max_wing_area_flyfemale_frameany,9.620952e-01,-5.050493e-01,7.663000e-01,2.337000e-01,2,8,1873627
max_wing_area_flymale_frameany,9.167185e-01,1.339853e+00,2.640000e-02,9.736000e-01,2,8,1931962
mean_wing_angle_flyany_frameany,2.463205e-02,-1.755538e+00,9.989000e-01,1.100000e-03,2,8,3811309
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.845016e-02,-2.570905e+00,1.000000e+00,0.000000e+00,2,8,1873627
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.030329e-02,-7.718205e-01,9.136000e-01,8.640000e-02,2,8,1931962
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.158779e-01,7.834622e-01,1.220000e-01,8.780000e-01,2,8,3811309
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.529126e-01,-2.530825e+00,1.000000e+00,0.000000e+00,2,8,211732
mean_wing_area_flyfemale_frameany,9.374900e-01,-2.121120e-03,4.919000e-01,5.081000e-01,2,8,1873627
mean_wing_area_flymale_frameany,8.948564e-01,1.602542e+00,1.240000e-02,9.876000e-01,2,8,1931962
min_absdwing_angle_flyany_frameany,1.047337e+00,2.383631e+00,3.200000e-03,9.968000e-01,2,8,3811149
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.374992e-01,1.452105e+00,2.560000e-02,9.744000e-01,2,8,1873549
min_absdwing_angle_flymale_frameany,1.153901e+00,2.705585e+00,1.800000e-03,9.982000e-01,2,8,1931880
min_absdwing_area_flyany_frameany,2.408782e+00,3.001803e+00,0.000000e+00,1.000000e+00,2,8,3811149
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.285265e+00,1.106705e+00,5.760000e-02,9.424000e-01,2,8,1873549
min_absdwing_area_flymale_frameany,2.527777e+00,3.891783e+00,0.000000e+00,1.000000e+00,2,8,1931880
min_dwing_angle_in_flyany_frameany,-1.114670e+00,-5.518104e-01,7.699000e-01,2.301000e-01,2,8,3811149
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.005773e+00,-1.202608e-01,5.505000e-01,4.495000e-01,2,8,1873549
min_dwing_angle_in_flymale_frameany,-1.219043e+00,-7.635552e-01,8.504000e-01,1.496000e-01,2,8,1931880
min_dwing_angle_out_flyany_frameany,-1.114624e+00,-5.499975e-01,7.688000e-01,2.312000e-01,2,8,3811149
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.005653e+00,-1.215848e-01,5.507000e-01,4.493000e-01,2,8,1873549
min_dwing_angle_out_flymale_frameany,-1.219177e+00,-7.603810e-01,8.496000e-01,1.504000e-01,2,8,1931880
min_wing_angle_flyany_frameany,-3.315987e-02,-5.738434e-01,8.197000e-01,1.803000e-01,2,8,3811309
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.113973e-02,-1.516227e+00,9.859000e-01,1.410000e-02,2,8,1873627
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.568499e-02,2.973246e-01,3.034000e-01,6.966000e-01,2,8,1931962
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.925689e-01,1.192307e+00,3.900000e-02,9.610000e-01,2,8,3811309
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.070013e-01,-2.834026e+00,1.000000e+00,0.000000e+00,2,8,211732
min_wing_area_flyfemale_frameany,9.128848e-01,4.973315e-01,2.251000e-01,7.749000e-01,2,8,1873627
min_wing_area_flymale_frameany,8.729942e-01,1.812970e+00,5.400000e-03,9.946000e-01,2,8,1931962
nflies_close_flyany_frameany,3.853010e-01,-1.464550e+00,9.925000e-01,7.500000e-03,2,8,3811309
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.848197e-01,-6.686473e-01,8.398000e-01,1.602000e-01,2,8,5598
nflies_close_flyany_framebodyturn,4.000054e-01,-1.785361e+00,9.990000e-01,1.000000e-03,2,8,36980
nflies_close_flyany_framebodyturnstart,4.061493e-01,-1.838846e+00,9.992000e-01,8.000000e-04,2,8,14871
nflies_close_flyany_framecrabwalkallstart,4.341671e-01,-1.153992e+00,9.726000e-01,2.740000e-02,2,8,46459
nflies_close_flyany_framecrabwalkextreme,5.993016e-01,-2.463976e+00,1.000000e+00,0.000000e+00,2,8,19843
nflies_close_flyany_framecrabwalkextremestart,5.876065e-01,-2.622092e+00,1.000000e+00,0.000000e+00,2,8,5448
nflies_close_flyany_framejumpstart,4.827515e-01,-1.380668e-01,5.323000e-01,4.677000e-01,2,8,4947
nflies_close_flyany_framenearwall,4.643618e-01,-1.295799e+00,9.853000e-01,1.470000e-02,2,8,2899614
nflies_close_flyany_framepivotcenter,5.114091e-01,-5.972128e-01,7.349000e-01,2.651000e-01,2,8,2896
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,227
nflies_close_flyany_framepivottailstart,4.959402e-01,-1.572518e+00,9.945000e-01,5.500000e-03,2,8,24826
nflies_close_flyany_framerightingstart,3.281928e-01,-1.426812e+00,1.000000e+00,0.000000e+00,2,7,2257
nflies_close_flyany_framestop,3.436219e-01,-1.084240e+00,9.516000e-01,4.840000e-02,2,8,1308301
nflies_close_flyany_frametouch,1.563528e+00,-3.368032e-01,6.461000e-01,3.539000e-01,2,8,71324
nflies_close_flyany_framewalk,3.472428e-01,-1.844393e+00,9.997000e-01,3.000000e-04,2,8,1281866
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.873216e-01,-1.281725e+00,9.824000e-01,1.760000e-02,2,8,211732
nflies_close_flyfemale_frameany,4.423368e-01,-1.275465e+00,9.829000e-01,1.710000e-02,2,8,1873627
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.303965e-01,-1.566219e+00,9.966000e-01,3.400000e-03,2,8,1931962
nflies_close_flymale_framechase,1.370713e+00,5.396478e-01,1.843000e-01,8.157000e-01,2,6,5514
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046944e+00,-2.047088e+00,9.998000e-01,2.000000e-04,2,8,3811309
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.380015e+00,-4.375838e+00,1.000000e+00,0.000000e+00,2,8,211732
