field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.140798e+01,-2.163487e+00,120810
velmag_ctr_flyany_framenearfly,2.660652e+00,-8.292990e+00,295542
velmag_ctr_flyany_framenearwall,4.114515e+00,-7.567502e+00,360864
velmag_ctr_flyany_framenotnearfly_notnearwall,9.763064e+00,2.535956e+00,27997
velmag_ctr_flyany_framepivotcenter,2.205633e+00,-2.331416e+00,395
velmag_ctr_flyany_framepivottail,1.010871e+01,8.578485e-01,5037
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.217758e-01,-8.819118e+00,334708
velmag_ctr_flyany_frametouch,2.824669e+00,-7.582800e+00,40909
velmag_ctr_flyany_framewalk,1.615767e+01,-1.085758e+00,76604
velmag_ctr_flyany_framewingextension,2.440601e+00,-1.666631e+00,11042
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.485685e-01,2.111344e+00,1468
velmag_ctr_flyfemale_frameany,1.872929e+00,-9.083696e+00,241050
velmag_ctr_flymale_frameany,5.923688e+00,-4.637234e+00,214468
velmag_ctr_flymale_framechase,1.606355e+01,2.588741e-01,7389
velmag_flyany_frameany,3.245103e+00,-7.139293e+00,455518
velmag_flyfemale_frameany,1.494817e+00,-8.764175e+00,241050
velmag_flymale_frameany,5.212325e+00,-4.427894e+00,214468
velmag_nose_flyany_frameany,4.056007e+00,-7.534242e+00,455518
velmag_nose_flyfemale_frameany,2.119950e+00,-9.188048e+00,241050
velmag_nose_flymale_frameany,6.232028e+00,-4.675865e+00,214468
velmag_tail_flyany_frameany,4.035836e+00,-7.559766e+00,455518
velmag_tail_flyfemale_frameany,2.106378e+00,-9.208316e+00,241050
velmag_tail_flymale_frameany,6.204439e+00,-4.703378e+00,214468
veltoward_nose2ell_flyany_framebackup_nearfly,-2.067255e-02,1.436155e-01,307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.081465e-02,-3.974889e-02,5037
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.267319e-02,8.966483e-02,460
veltoward_nose2ell_flyany_framenearfly,4.280808e-03,-1.597499e-01,295542
veltoward_nose2ell_flyany_frametouch,1.316028e-02,-9.159419e-02,40909
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.406068e-02,-3.141979e-02,168062
veltoward_nose2ell_flyfemale_frametouch,9.703556e-03,-2.616223e-02,5695
veltoward_nose2ell_flyfemale_framewingextension,-5.294791e-04,-5.063463e-01,406
veltoward_nose2ell_flymale_framechase,5.100214e-01,1.874949e-02,7389
veltoward_nose2ell_flymale_framenearfly,2.419065e-02,-5.473209e-02,127480
veltoward_nose2ell_flymale_frametouch,1.525145e-02,-9.308181e-02,35214
veltoward_nose2ell_flymale_framewingextension,1.410892e-02,-8.174835e-02,10636
wing_angle_diff_flyany_frameany,4.573301e-02,-4.523549e-01,455540
wing_angle_diff_flyany_frameattemptedcopulation,7.433999e-01,2.830528e+00,1073
wing_angle_diff_flyany_framechase,2.655888e-02,3.041737e-01,7470
wing_angle_diff_flyany_framenearfly,5.491273e-02,1.827628e+00,295559
wing_angle_diff_flyany_frametouch,7.535780e-02,2.193213e+00,40909
wing_angle_diff_flyany_framewingextension,8.584476e-01,2.217965e+00,11042
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.848923e-01,-1.865685e+00,1468
wing_angle_diff_flyfemale_frameany,3.028693e-02,-1.803622e+00,241063
wing_angle_diff_flyfemale_framenearfly,3.844083e-02,6.340242e-01,168074
wing_angle_diff_flyfemale_frametouch,3.942118e-02,1.662215e+00,5695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.309375e-02,7.297981e-01,214477
wing_angle_diff_flymale_frameattemptedcopulation,6.943164e-01,2.252916e+00,1052
wing_angle_diff_flymale_framechase,2.265451e-02,-4.735276e-01,7389
wing_angle_diff_flymale_framenearfly,7.297952e-02,2.301744e+00,127485
wing_angle_diff_flymale_frametouch,9.423511e-02,1.537305e+00,35214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227866e-01,-2.113152e+00,455540
wing_angle_imbalance_flyany_framewingextension,6.805546e-01,1.440807e+00,11042
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141441e-01,-3.989927e+00,241063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325004e-01,2.823694e-02,214477
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.337830e-03,3.534586e+00,455540
wing_anglel_flyany_framewingextension,-3.046820e-01,2.377354e+00,11042
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.350729e-02,4.444887e+00,241063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.844292e-03,1.606087e+00,214477
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.107084e-02,2.903821e+00,455540
wing_angler_flyany_framewingextension,5.537657e-01,3.687033e+00,11042
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.379422e-02,1.772602e+00,241063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.924946e-02,2.790661e+00,214477
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.582616e-01,7.398262e-01,455540
wing_areal_mm_flyany_framewingextension,8.624338e-01,-2.653747e+00,11042
wing_areal_mm_flyany_framewinggrooming,6.422192e-01,4.838854e-02,1468
wing_areal_mm_flyfemale_frameany,9.504440e-01,-8.299166e-01,241063
wing_areal_mm_flymale_frameany,9.670483e-01,2.507205e+00,214477
wing_arear_mm_flyany_frameany,9.671877e-01,8.724000e-01,455540
wing_arear_mm_flyany_framewingextension,1.140216e+00,3.802555e+00,11042
wing_arear_mm_flyany_framewinggrooming,7.122995e-01,2.884504e+00,1468
wing_arear_mm_flyfemale_frameany,9.614541e-01,-6.952751e-01,241063
wing_arear_mm_flymale_frameany,9.736320e-01,2.602967e+00,214477
wing_trough_angle_flyany_frameany,2.649217e-02,6.539529e+00,455540
wing_trough_angle_flyany_framewingextension,9.579116e-02,3.050433e+00,11042
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.621037e-02,5.043378e+00,241063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.680890e-02,4.478551e+00,214477
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.551564e+00,8.371122e-01,455540
y_mm_flyany_frameany,2.009238e+01,9.879349e+00,455540
yaw_flyany_framemove,-2.563753e-02,-2.491081e+00,120832
yaw_flyfemale_framemove,-2.843311e-02,-1.979351e+00,29933
yaw_flymale_framemove,-2.228948e-02,-1.367025e+00,90899
