field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.236086e+00,1.235111e+01,5843
velmag_ctr_flyfemale_frameany,7.932526e+00,-7.062230e-01,239720
velmag_ctr_flymale_frameany,7.711025e+00,-1.710344e+00,239720
velmag_ctr_flymale_framechase,1.132900e+01,-2.963994e+00,2901
velmag_flyany_frameany,6.782556e+00,-1.345140e+00,479440
velmag_flyfemale_frameany,6.838005e+00,-7.141456e-01,239720
velmag_flymale_frameany,6.727107e+00,-1.731187e+00,239720
velmag_nose_flyany_frameany,8.186752e+00,-1.318204e+00,479440
velmag_nose_flyfemale_frameany,8.318660e+00,-7.211933e-01,239720
velmag_nose_flymale_frameany,8.054845e+00,-1.701870e+00,239720
velmag_tail_flyany_frameany,8.172644e+00,-1.343372e+00,479440
velmag_tail_flyfemale_frameany,8.323956e+00,-7.237716e-01,239720
velmag_tail_flymale_frameany,8.021333e+00,-1.743343e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.092776e+00,2.448582e+00,1072
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.617127e-01,1.757639e+00,18556
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.353228e-01,4.519161e+00,1033
veltoward_nose2ell_flyany_framenearfly,5.196732e-01,5.653491e-01,202706
veltoward_nose2ell_flyany_frametouch,1.000750e+00,6.084584e-01,19730
veltoward_nose2ell_flyfemale_framechase,9.454337e+00,3.273998e-01,659
veltoward_nose2ell_flyfemale_framenearfly,3.685785e-01,1.800527e+00,105898
veltoward_nose2ell_flyfemale_frametouch,8.465278e-01,3.258276e+00,11164
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.079890e+01,-1.269710e+00,2901
veltoward_nose2ell_flymale_framenearfly,6.707679e-01,-1.170752e+00,96808
veltoward_nose2ell_flymale_frametouch,1.154973e+00,-3.525792e-01,8566
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.621844e-02,-2.939375e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.463601e-03,-8.617860e-01,3560
wing_angle_diff_flyany_framenearfly,1.504856e-02,-1.991760e+00,202712
wing_angle_diff_flyany_frametouch,2.118699e-02,-1.356867e+00,19730
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.279421e-01,4.154275e-01,5843
wing_angle_diff_flyfemale_frameany,1.984266e-02,-2.789390e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.884203e-02,-1.673881e+00,105900
wing_angle_diff_flyfemale_frametouch,2.703464e-02,2.110954e-01,11164
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.259422e-02,-2.288227e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.338357e-03,-1.072505e+00,2901
wing_angle_diff_flymale_framenearfly,1.125510e-02,-1.770499e+00,96812
wing_angle_diff_flymale_frametouch,1.533933e-02,-1.655267e+00,8566
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299875e-01,-7.334784e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.455392e-01,5.848795e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144359e-01,-1.596638e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.312673e-02,4.516094e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.637674e-02,5.019400e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.876709e-03,2.701346e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.934517e-02,-3.935885e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.621941e-02,8.248148e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.247093e-02,-1.148107e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.781990e-01,-1.381463e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.475840e-01,4.139655e-01,5843
wing_areal_mm_flyfemale_frameany,8.618330e-01,-2.842561e+00,239730
wing_areal_mm_flymale_frameany,8.945651e-01,6.359204e-01,239730
wing_arear_mm_flyany_frameany,8.901250e-01,-1.115365e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.321656e-01,-7.832157e-01,5843
wing_arear_mm_flyfemale_frameany,8.839866e-01,-2.338457e+00,239730
wing_arear_mm_flymale_frameany,8.962633e-01,5.468608e-01,239730
wing_trough_angle_flyany_frameany,1.919102e-02,4.083798e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.359049e-02,4.587289e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.479155e-02,1.540473e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.426583e+00,1.091597e+00,479460
y_mm_flyany_frameany,1.831212e+00,1.567864e+00,479460
yaw_flyany_framemove,-4.308038e-02,-4.705148e+00,355808
yaw_flyfemale_framemove,-6.021417e-02,-4.593299e+00,184575
yaw_flymale_framemove,-2.594659e-02,-1.760159e+00,171233
