field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.170366e+01,-3.064784e+00,27621
velmag_ctr_flyany_framecrabwalkextreme,6.903270e+00,-2.402136e+00,616
velmag_ctr_flyany_framejump,5.428285e+01,1.111095e+00,451
velmag_ctr_flyany_framemove,1.024657e+01,-3.256232e+00,241247
velmag_ctr_flyany_framenearfly,4.656512e+00,-3.716336e+00,210098
velmag_ctr_flyany_framenearwall,5.795009e+00,-3.588386e+00,392739
velmag_ctr_flyany_framenotnearfly_notnearwall,4.641148e+00,-1.949520e-01,65230
velmag_ctr_flyany_framepivotcenter,2.275761e+00,-7.243467e-01,928
velmag_ctr_flyany_framepivottail,8.852844e+00,-1.805905e+00,14400
velmag_ctr_flyany_framerighting,1.540535e+01,-1.362441e+00,1752
velmag_ctr_flyany_framestop,5.466928e-01,-3.964303e+00,238153
velmag_ctr_flyany_frametouch,4.677800e+00,-2.715439e+00,11926
velmag_ctr_flyany_framewalk,1.501456e+01,-2.304825e+00,106294
velmag_ctr_flyany_framewingextension,6.001922e+00,6.304875e-01,756
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.356443e-01,-4.249814e+00,11588
velmag_ctr_flyfemale_frameany,4.981348e+00,-2.932371e+00,239700
velmag_ctr_flymale_frameany,5.938936e+00,-2.611170e+00,239700
velmag_ctr_flymale_framechase,1.088979e+01,-3.650835e+00,1124
velmag_flyany_frameany,4.533637e+00,-3.007026e+00,479400
velmag_flyfemale_frameany,4.037310e+00,-3.016732e+00,239700
velmag_flymale_frameany,5.029964e+00,-2.612739e+00,239700
velmag_nose_flyany_frameany,5.883655e+00,-2.920152e+00,479400
velmag_nose_flyfemale_frameany,5.426091e+00,-2.885202e+00,239700
velmag_nose_flymale_frameany,6.341218e+00,-2.577606e+00,239700
velmag_tail_flyany_frameany,5.847233e+00,-2.960674e+00,479400
velmag_tail_flyfemale_frameany,5.395684e+00,-2.918883e+00,239700
velmag_tail_flymale_frameany,6.298782e+00,-2.617894e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-9.967672e-01,1.874357e+00,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.372682e-01,1.577334e+00,10056
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.633608e+00,-1.744865e+00,316
veltoward_nose2ell_flyany_framenearfly,3.118249e-01,-1.559291e+00,210098
veltoward_nose2ell_flyany_frametouch,5.949922e-01,-2.035102e+00,11926
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.598909e-01,7.452986e-01,105205
veltoward_nose2ell_flyfemale_frametouch,2.495428e-01,-9.156146e-01,4905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.037464e+01,-2.057671e+00,1124
veltoward_nose2ell_flymale_framenearfly,4.637588e-01,-1.522665e+00,104893
veltoward_nose2ell_flymale_frametouch,9.404416e-01,-1.880712e+00,7021
veltoward_nose2ell_flymale_framewingextension,4.069171e+00,6.087550e-03,756
wing_angle_diff_flyany_frameany,1.722998e-02,-4.663882e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.900347e-02,2.328812e+00,1176
wing_angle_diff_flyany_framenearfly,1.698390e-02,-3.300549e+00,210102
wing_angle_diff_flyany_frametouch,4.007501e-02,-6.710578e-01,11926
wing_angle_diff_flyany_framewingextension,6.760786e-01,-2.854285e+00,756
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.315537e-01,-5.334718e+00,11588
wing_angle_diff_flyfemale_frameany,1.839268e-02,-4.332753e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.819624e-02,-3.332821e+00,105207
wing_angle_diff_flyfemale_frametouch,1.882966e-02,-2.074798e+00,4905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.606727e-02,-3.669175e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.193559e-02,2.094277e+00,1124
wing_angle_diff_flymale_framenearfly,1.577157e-02,-2.584750e+00,104895
wing_angle_diff_flymale_frametouch,6.132036e-02,-1.235007e-01,7021
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139166e-01,-2.687367e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.145574e-01,-2.499508e+00,756
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314511e-01,-5.507158e-01,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.638215e-02,-3.641966e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.505185e-03,4.685336e+00,479420
wing_anglel_flyany_framewingextension,-3.905216e-01,9.653324e-01,756
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.737380e-03,4.211560e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.272990e-03,3.553963e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.073516e-02,-3.213836e+00,479420
wing_angler_flyany_framewingextension,2.855570e-01,-7.683361e-01,756
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.113006e-02,-2.423258e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.034026e-02,-2.605039e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.749016e-01,2.580420e+00,479420
wing_areal_mm_flyany_framewingextension,9.642552e-01,-5.840252e-01,756
wing_areal_mm_flyany_framewinggrooming,6.459130e-01,2.082924e+00,11588
wing_areal_mm_flyfemale_frameany,9.889231e-01,1.203266e+00,239710
wing_areal_mm_flymale_frameany,9.608802e-01,3.766612e+00,239710
wing_arear_mm_flyany_frameany,9.784885e-01,2.536878e+00,479420
wing_arear_mm_flyany_framewingextension,9.090394e-01,1.768102e-01,756
wing_arear_mm_flyany_framewinggrooming,6.558116e-01,2.133766e+00,11588
wing_arear_mm_flyfemale_frameany,9.941328e-01,1.229530e+00,239710
wing_arear_mm_flymale_frameany,9.628442e-01,3.656022e+00,239710
wing_trough_angle_flyany_frameany,1.084573e-02,1.798528e+00,479420
wing_trough_angle_flyany_framewingextension,-4.784250e-02,6.955603e-02,756
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.088925e-02,1.605785e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080220e-02,1.033797e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.479264e+01,-3.367447e+00,479420
y_mm_flyany_frameany,9.016490e+00,4.204410e+00,479420
yaw_flyany_framemove,-2.252741e-02,-2.402888e+00,241267
yaw_flyfemale_framemove,-4.411793e-02,-3.090524e+00,119512
yaw_flymale_framemove,-9.368974e-04,-1.426004e-01,121755
