field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.165181e+00,-1.659413e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.137813e+00,5.877476e-01,297
velmag_ctr_flyany_framebackup,8.602556e+00,3.478007e-01,3270
velmag_ctr_flyany_framebodyturn,9.092838e+00,-2.909957e+00,3245
velmag_ctr_flyany_framecrabwalkall,1.107968e+01,-3.388852e+00,44336
velmag_ctr_flyany_framecrabwalkextreme,7.447734e+00,-9.175735e-01,1676
velmag_ctr_flyany_framejump,4.504599e+01,-1.296039e+00,361
velmag_ctr_flyany_framemove,9.865023e+00,-3.226475e+00,286903
velmag_ctr_flyany_framenearfly,5.933887e+00,-1.604168e+00,196848
velmag_ctr_flyany_framenearwall,6.637334e+00,-2.080612e+00,407839
velmag_ctr_flyany_framenotnearfly_notnearwall,4.082651e+00,-5.409013e-01,61092
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.915806e+00,-1.729729e+00,13370
velmag_ctr_flyany_framerighting,1.742548e+01,1.771227e+00,768
velmag_ctr_flyany_framestop,6.369755e-01,-9.959056e-01,192537
velmag_ctr_flyany_frametouch,4.759082e+00,-2.435440e+00,16234
velmag_ctr_flyany_framewalk,1.353016e+01,-3.369485e+00,130351
velmag_ctr_flyany_framewingextension,2.991509e+00,-1.618433e+00,1286
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.616093e-01,-3.159921e+00,27715
velmag_ctr_flyfemale_frameany,5.721489e+00,-1.544054e+00,210986
velmag_ctr_flymale_frameany,6.516011e+00,-1.672882e+00,268219
velmag_ctr_flymale_framechase,1.263697e+01,-2.079185e+00,2102
velmag_flyany_frameany,5.174845e+00,-1.698230e+00,479440
velmag_flyfemale_frameany,4.741422e+00,-1.567434e+00,210986
velmag_flymale_frameany,5.517628e+00,-1.723981e+00,268219
velmag_nose_flyany_frameany,6.537793e+00,-1.690180e+00,479440
velmag_nose_flyfemale_frameany,6.117336e+00,-1.579938e+00,210986
velmag_nose_flymale_frameany,6.870325e+00,-1.690546e+00,268219
velmag_tail_flyany_frameany,6.542657e+00,-1.679730e+00,479440
velmag_tail_flyfemale_frameany,6.106809e+00,-1.588695e+00,210986
velmag_tail_flymale_frameany,6.887122e+00,-1.666324e+00,268219
veltoward_nose2ell_flyany_framebackup_nearfly,-6.292245e-02,-6.762555e-02,2040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.176252e-02,-1.546628e-02,14080
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.589440e-02,-2.626531e-02,867
veltoward_nose2ell_flyany_framenearfly,1.173916e-02,-3.014346e-02,196848
veltoward_nose2ell_flyany_frametouch,2.083516e-02,-3.751100e-02,16234
veltoward_nose2ell_flyfemale_framechase,3.393943e-01,-1.055593e+00,240
veltoward_nose2ell_flyfemale_framenearfly,4.889987e-03,3.130367e-02,88430
veltoward_nose2ell_flyfemale_frametouch,1.563047e-02,5.699138e-02,6119
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.940158e-01,-3.091181e-02,2102
veltoward_nose2ell_flymale_framenearfly,1.719329e-02,-4.928659e-02,108352
veltoward_nose2ell_flymale_frametouch,2.467555e-02,-6.255449e-02,10108
veltoward_nose2ell_flymale_framewingextension,2.924941e-02,-8.202160e-02,1286
wing_angle_diff_flyany_frameany,5.120738e-02,-1.274490e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.901952e-01,-1.668225e+00,297
wing_angle_diff_flyany_framechase,1.758577e-02,-6.450847e-01,2344
wing_angle_diff_flyany_framenearfly,3.988946e-02,-7.313002e-01,196857
wing_angle_diff_flyany_frametouch,3.521922e-02,-6.490165e-01,16234
wing_angle_diff_flyany_framewingextension,7.586251e-01,-3.696300e-01,1286
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.449998e-01,-3.640727e-01,27715
wing_angle_diff_flyfemale_frameany,3.887397e-02,-2.298869e+00,210995
wing_angle_diff_flyfemale_framenearfly,3.805272e-02,-7.825363e-01,88434
wing_angle_diff_flyfemale_frametouch,2.122071e-02,-1.502098e+00,6119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.091797e-02,-3.632351e-01,268230
wing_angle_diff_flymale_frameattemptedcopulation,2.900068e-01,-1.760986e+00,296
wing_angle_diff_flymale_framechase,2.650965e-02,-5.408422e-01,2102
wing_angle_diff_flymale_framenearfly,4.102493e-02,-5.650580e-01,108357
wing_angle_diff_flymale_frametouch,4.316429e-02,-5.294808e-01,10108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418855e-01,1.914354e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.570064e-01,8.497428e-01,1286
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436608e-01,1.571212e+00,210995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404550e-01,1.732489e+00,268230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.329258e-02,1.870716e+00,479460
wing_anglel_flyany_framewingextension,-4.327051e-01,8.840772e-02,1286
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.668872e-03,2.841143e+00,210995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.856272e-02,6.424381e-01,268230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.791481e-02,-2.619271e-01,479460
wing_angler_flyany_framewingextension,3.259200e-01,-1.356636e-01,1286
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.220510e-02,-6.589552e-01,210995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.235526e-02,2.763658e-02,268230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.798422e-01,-4.463172e-01,479460
wing_areal_mm_flyany_framewingextension,8.593379e-01,-1.916055e+00,1286
wing_areal_mm_flyany_framewinggrooming,5.720279e-01,-1.568341e+00,27715
wing_areal_mm_flyfemale_frameany,9.590801e-01,4.429492e-01,210995
wing_areal_mm_flymale_frameany,8.174903e-01,-9.408570e-01,268230
wing_arear_mm_flyany_frameany,8.934506e-01,-1.324266e-01,479460
wing_arear_mm_flyany_framewingextension,8.105756e-01,-1.191053e+00,1286
wing_arear_mm_flyany_framewinggrooming,6.039268e-01,-4.423686e-01,27715
wing_arear_mm_flyfemale_frameany,9.740816e-01,7.514536e-01,210995
wing_arear_mm_flymale_frameany,8.300229e-01,-6.683674e-01,268230
wing_trough_angle_flyany_frameany,9.933064e-03,1.367709e+00,479460
wing_trough_angle_flyany_framewingextension,-5.154338e-02,-1.259383e-01,1286
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.025297e-02,1.507613e+00,210995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.616978e-03,5.461136e-01,268230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.047063e+00,1.275762e+00,479460
y_mm_flyany_frameany,-2.358984e+00,-1.239362e+00,479460
yaw_flyany_framemove,-5.639030e-03,-2.023587e-01,286923
yaw_flyfemale_framemove,-1.949268e-02,-1.386766e+00,125672
yaw_flymale_framemove,5.865544e-03,9.526061e-01,161153
