field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.228477e-01,-1.151899e+00,243029
velmag_ctr_flyany_frametouch,4.271752e+00,-3.619665e+00,11185
velmag_ctr_flyany_framewalk,1.423699e+01,-2.286836e+00,128899
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.854828e-01,-2.038246e+00,41636
velmag_ctr_flyfemale_frameany,5.484763e+00,-1.909424e+00,237677
velmag_ctr_flymale_frameany,5.879124e+00,-2.328311e+00,241763
velmag_ctr_flymale_framechase,1.368015e+01,-9.578758e-01,480
velmag_flyany_frameany,4.794776e+00,-2.231509e+00,479440
velmag_flyfemale_frameany,4.571965e+00,-1.867791e+00,237677
velmag_flymale_frameany,5.013822e+00,-2.279116e+00,241763
velmag_nose_flyany_frameany,6.055392e+00,-2.300393e+00,479440
velmag_nose_flyfemale_frameany,5.883544e+00,-1.934586e+00,237677
velmag_nose_flymale_frameany,6.224335e+00,-2.353310e+00,241763
velmag_tail_flyany_frameany,6.067979e+00,-2.277331e+00,479440
velmag_tail_flyfemale_frameany,5.896483e+00,-1.912876e+00,237677
velmag_tail_flymale_frameany,6.236577e+00,-2.330311e+00,241763
veltoward_nose2ell_flyany_framebackup_nearfly,-3.617022e-01,2.295736e+00,1557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.777754e-01,1.326525e+00,12604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.649508e-01,-1.738157e-01,470
veltoward_nose2ell_flyany_framenearfly,3.062180e-01,1.986722e-02,206143
veltoward_nose2ell_flyany_frametouch,5.681199e-01,-3.982626e-01,11185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.330261e-01,6.712455e-01,109063
veltoward_nose2ell_flyfemale_frametouch,2.643902e-01,-2.167795e-01,5422
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.281565e+01,1.459327e+00,480
veltoward_nose2ell_flymale_framenearfly,3.770056e-01,-5.671257e-01,97080
veltoward_nose2ell_flymale_frametouch,8.664927e-01,-3.312567e-01,5763
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.187864e-02,1.459948e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.999859e-03,-1.293668e+00,538
wing_angle_diff_flyany_framenearfly,4.698264e-02,4.437168e-01,206153
wing_angle_diff_flyany_frametouch,3.212112e-02,-5.746887e-01,11185
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.431636e-01,4.206035e-01,41639
wing_angle_diff_flyfemale_frameany,4.439043e-02,-1.143976e+00,237687
wing_angle_diff_flyfemale_framenearfly,4.041069e-02,3.020499e-02,109067
wing_angle_diff_flyfemale_frametouch,2.811284e-02,-2.296856e-01,5422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.907131e-02,1.018995e+00,241773
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.079975e-02,-1.182426e+00,480
wing_angle_diff_flymale_framenearfly,5.342592e-02,6.218680e-01,97086
wing_angle_diff_flymale_frametouch,3.595982e-02,-6.066933e-01,5763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332768e-01,7.976578e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363423e-01,8.023161e-01,237687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.302632e-01,5.847829e-01,241773
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.205191e-02,1.795386e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.188696e-02,1.569250e+00,237687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.204508e-02,-9.664633e-01,241773
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.982673e-02,4.411465e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.250347e-02,-1.673121e-01,237687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.702623e-02,7.436426e-01,241773
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.096405e-01,5.682912e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.235390e-01,7.541849e-01,41639
wing_areal_mm_flyfemale_frameany,9.912697e-01,1.174273e+00,237687
wing_areal_mm_flymale_frameany,8.293909e-01,-2.986595e-01,241773
wing_arear_mm_flyany_frameany,9.149705e-01,6.141998e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.368722e-01,9.477729e-01,41639
wing_arear_mm_flyfemale_frameany,9.978907e-01,1.250487e+00,237687
wing_arear_mm_flymale_frameany,8.334517e-01,-2.908679e-01,241773
wing_trough_angle_flyany_frameany,6.885097e-03,4.652079e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.889177e-03,1.127611e+00,237687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.914886e-03,-3.475183e-01,241773
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.170565e+00,-1.987286e+00,479460
y_mm_flyany_frameany,-6.807146e-02,5.252676e-02,479460
yaw_flyany_framemove,-2.311541e-02,-2.089418e+00,236431
yaw_flyfemale_framemove,-1.431313e-02,-9.463630e-01,120524
yaw_flymale_framemove,-3.186310e-02,-1.880608e+00,115907
