field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.154885e+00,9.372462e+00,25578
velmag_ctr_flyfemale_frameany,8.232879e+00,1.692701e+00,236163
velmag_ctr_flymale_frameany,9.418871e+00,1.812450e+00,242357
velmag_ctr_flymale_framechase,1.666528e+01,8.949357e-01,295
velmag_flyany_frameany,7.472386e+00,1.591509e+00,479220
velmag_flyfemale_frameany,6.878279e+00,1.430600e+00,236163
velmag_flymale_frameany,8.053643e+00,1.499232e+00,242357
velmag_nose_flyany_frameany,9.379226e+00,2.081367e+00,479220
velmag_nose_flyfemale_frameany,8.851905e+00,1.905581e+00,236163
velmag_nose_flymale_frameany,9.896431e+00,1.949418e+00,242357
velmag_tail_flyany_frameany,9.374251e+00,2.070019e+00,479220
velmag_tail_flyfemale_frameany,8.836580e+00,1.883434e+00,236163
velmag_tail_flymale_frameany,9.901259e+00,1.947771e+00,242357
veltoward_nose2ell_flyany_framebackup_nearfly,-4.595934e-02,-1.095313e-02,1727
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.414551e-02,1.875132e-01,16006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.452293e-02,-2.423354e-02,904
veltoward_nose2ell_flyany_framenearfly,2.633066e-02,1.641944e-01,199893
veltoward_nose2ell_flyany_frametouch,2.458477e-02,-1.893127e-02,15191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.665508e-02,8.807136e-02,102437
veltoward_nose2ell_flyfemale_frametouch,7.346100e-03,-7.799239e-04,7283
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.857083e-01,1.308343e-02,295
veltoward_nose2ell_flymale_framenearfly,3.573451e-02,1.921946e-02,97373
veltoward_nose2ell_flymale_frametouch,4.154782e-02,-1.794083e-02,7908
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.562250e-02,-8.632446e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.284799e-03,-1.211964e+00,390
wing_angle_diff_flyany_framenearfly,4.247605e-02,-5.037730e-01,199901
wing_angle_diff_flyany_frametouch,4.114320e-02,-2.895021e-01,15191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.333328e-01,-5.734410e+00,25578
wing_angle_diff_flyfemale_frameany,5.098589e-02,-1.165155e+00,236173
wing_angle_diff_flyfemale_framenearfly,3.943746e-02,-6.145079e-01,102439
wing_angle_diff_flyfemale_frametouch,4.044944e-02,1.022252e+00,7283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.993840e-02,-4.189725e-01,242367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.548102e-02,-1.034803e+00,295
wing_angle_diff_flymale_framenearfly,4.536967e-02,-3.099565e-01,97379
wing_angle_diff_flymale_frametouch,4.171518e-02,-6.386923e-01,7908
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348941e-01,1.005681e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412625e-01,1.358181e+00,236173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287304e-01,4.974578e-01,242367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.810510e-02,-3.433979e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.572560e-02,-2.617725e+00,236173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.090679e-02,1.466282e+00,242367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.751740e-02,-1.858678e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.260295e-03,-4.526828e+00,236173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.903162e-02,7.444573e-01,242367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.765074e-01,2.608160e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.710626e-01,-1.510817e+00,25578
wing_areal_mm_flyfemale_frameany,1.115038e+00,4.555753e+00,236173
wing_areal_mm_flymale_frameany,8.411454e-01,-2.012947e-01,242367
wing_arear_mm_flyany_frameany,9.830034e-01,2.661173e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.094633e-01,-1.504428e-01,25578
wing_arear_mm_flyfemale_frameany,1.100560e+00,4.056652e+00,236173
wing_arear_mm_flymale_frameany,8.680735e-01,5.288612e-01,242367
wing_trough_angle_flyany_frameany,-2.464578e-03,-2.432667e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.025328e-02,-5.776393e+00,236173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.479169e-02,1.629270e+00,242367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.306704e+01,-3.251129e+00,479240
y_mm_flyany_frameany,-6.477804e+00,-3.344250e+00,479240
yaw_flyany_framemove,2.296005e-02,2.941988e+00,318004
yaw_flyfemale_framemove,7.608793e-03,6.884514e-01,157831
yaw_flymale_framemove,3.934438e-02,3.393301e+00,159809
