field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.973202e+00,-5.616846e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.852438e+00,-2.389071e+00,1914
velmag_ctr_flyany_framebodyturn,9.539688e+00,-1.867604e+00,4941
velmag_ctr_flyany_framecrabwalkall,1.216025e+01,-2.497809e+00,57266
velmag_ctr_flyany_framecrabwalkextreme,7.180872e+00,-1.771771e+00,1357
velmag_ctr_flyany_framejump,4.224052e+01,-2.157212e+00,422
velmag_ctr_flyany_framemove,1.078614e+01,-2.943549e+00,327749
velmag_ctr_flyany_framenearfly,6.710844e+00,-1.519741e+00,173820
velmag_ctr_flyany_framenearwall,8.133010e+00,-1.637958e+00,384880
velmag_ctr_flyany_framenotnearfly_notnearwall,8.467792e+00,2.999727e+00,57493
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.407094e+00,-1.870813e+00,9087
velmag_ctr_flyany_framerighting,1.729567e+01,1.386802e+00,2105
velmag_ctr_flyany_framestop,6.866963e-01,-6.493427e-01,127719
velmag_ctr_flyany_frametouch,4.788507e+00,-2.545287e+00,13213
velmag_ctr_flyany_framewalk,1.480498e+01,-2.722977e+00,163964
velmag_ctr_flyany_framewingextension,1.097838e+01,5.818989e+00,363
velmag_ctr_flyany_framewingflick,1.458213e+01,-1.170062e+00,2850
velmag_ctr_flyany_framewinggrooming,8.216022e-01,-1.956429e+00,14336
velmag_ctr_flyfemale_frameany,8.326937e+00,3.444405e-01,229364
velmag_ctr_flymale_frameany,7.614367e+00,-1.342485e+00,226104
velmag_ctr_flymale_framechase,1.113505e+01,-3.409709e+00,581
velmag_flyany_frameany,6.813870e+00,-7.002112e-01,455468
velmag_flyfemale_frameany,7.075659e+00,1.999858e-01,229364
velmag_flymale_frameany,6.548306e+00,-1.433512e+00,226104
velmag_nose_flyany_frameany,8.358408e+00,-5.729089e-01,455468
velmag_nose_flyfemale_frameany,8.747820e+00,3.281108e-01,229364
velmag_nose_flymale_frameany,7.963381e+00,-1.359864e+00,226104
velmag_tail_flyany_frameany,8.333565e+00,-6.106432e-01,455468
velmag_tail_flyfemale_frameany,8.714141e+00,2.749517e-01,229364
velmag_tail_flymale_frameany,7.947502e+00,-1.376580e+00,226104
veltoward_nose2ell_flyany_framebackup_nearfly,-1.597909e+00,-8.220151e-01,1045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.553518e-01,2.167928e+00,16477
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.419417e+00,-1.148766e+00,709
veltoward_nose2ell_flyany_framenearfly,3.735883e-01,-2.929181e-02,173820
veltoward_nose2ell_flyany_frametouch,6.673284e-01,-8.038214e-01,13213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.346977e-01,1.883591e+00,85557
veltoward_nose2ell_flyfemale_frametouch,8.845718e-01,3.315121e+00,6984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.040068e+01,-5.219093e-01,581
veltoward_nose2ell_flymale_framenearfly,2.086688e-01,-1.672403e+00,88263
veltoward_nose2ell_flymale_frametouch,4.398427e-01,-2.014464e+00,6229
veltoward_nose2ell_flymale_framewingextension,1.119113e+00,-1.274673e+00,363
wing_angle_diff_flyany_frameany,3.980827e-02,-2.485842e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.172944e-02,-7.060202e-02,769
wing_angle_diff_flyany_framenearfly,3.458807e-02,-1.132379e+00,173822
wing_angle_diff_flyany_frametouch,2.922733e-02,-9.262786e-01,13213
wing_angle_diff_flyany_framewingextension,7.750766e-01,-3.085173e-01,363
wing_angle_diff_flyany_framewingflick,7.319805e-01,-5.880013e-01,2850
wing_angle_diff_flyany_framewinggrooming,3.400939e-01,-5.311064e+00,14336
wing_angle_diff_flyfemale_frameany,2.463171e-02,-3.612775e+00,229374
wing_angle_diff_flyfemale_framenearfly,2.038530e-02,-2.442026e+00,85557
wing_angle_diff_flyfemale_frametouch,2.125587e-02,-1.172170e+00,6984
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.520371e-02,-1.033334e+00,226113
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.035467e-02,2.864980e-01,581
wing_angle_diff_flymale_framenearfly,4.918444e-02,-6.515015e-02,88265
wing_angle_diff_flymale_frametouch,3.727443e-02,-7.252624e-01,6229
wing_angle_diff_flymale_framewingflick,7.745568e-01,-4.430328e-01,2845
wing_angle_imbalance_flyany_frameany,1.288221e-01,-9.048930e-01,455487
wing_angle_imbalance_flyany_framewingextension,3.344895e-01,-6.807007e+00,363
wing_angle_imbalance_flyany_framewingflick,1.979682e-01,5.396825e-01,2850
wing_angle_imbalance_flyfemale_frameany,1.339814e-01,-6.634755e-01,229374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235884e-01,-8.758856e-01,226113
wing_angle_imbalance_flymale_framewingflick,1.898779e-01,1.308923e-01,2845
wing_anglel_flyany_frameany,-2.660786e-02,7.905526e-02,455487
wing_anglel_flyany_framewingextension,-3.928405e-01,1.298795e+00,363
wing_anglel_flyany_framewingflick,-3.928594e-01,3.437178e-01,2850
wing_anglel_flyfemale_frameany,-1.577061e-02,1.522672e+00,229374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.760141e-02,-1.106716e+00,226113
wing_anglel_flymale_framewingflick,-4.174484e-01,1.103383e-01,2845
wing_angler_flyany_frameany,1.320041e-02,-4.237482e+00,455487
wing_angler_flyany_framewingextension,3.822361e-01,1.097085e+00,363
wing_angler_flyany_framewingflick,3.391212e-01,-7.954858e-01,2850
wing_angler_flyfemale_frameany,8.861094e-03,-4.075865e+00,229374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.760230e-02,-2.804390e+00,226113
wing_angler_flymale_framewingflick,3.571083e-01,-7.585304e-01,2845
wing_areal_mm_flyany_frameany,1.001318e+00,4.193687e+00,455487
wing_areal_mm_flyany_framewingextension,9.950213e-01,-2.307646e-01,363
wing_areal_mm_flyany_framewinggrooming,6.956030e-01,4.437885e+00,14336
wing_areal_mm_flyfemale_frameany,1.040259e+00,3.416449e+00,229374
wing_areal_mm_flymale_frameany,9.618146e-01,4.333426e+00,226113
wing_arear_mm_flyany_frameany,9.973492e-01,3.917174e+00,455487
wing_arear_mm_flyany_framewingextension,9.827618e-01,1.929971e+00,363
wing_arear_mm_flyany_framewinggrooming,6.882878e-01,3.620377e+00,14336
wing_arear_mm_flyfemale_frameany,1.036636e+00,3.213728e+00,229374
wing_arear_mm_flymale_frameany,9.574960e-01,4.036348e+00,226113
wing_trough_angle_flyany_frameany,-7.511871e-03,-3.967465e+00,455487
wing_trough_angle_flyany_framewingextension,-1.107720e-02,1.163213e+00,363
wing_trough_angle_flyany_framewingflick,-1.679600e-02,1.073419e-01,2850
wing_trough_angle_flyfemale_frameany,-3.310753e-03,-1.805601e+00,229374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.177358e-02,-3.823021e+00,226113
wing_trough_angle_flymale_framewingflick,-2.683604e-02,-8.417593e-01,2845
x_mm_flyany_frameany,5.229897e+00,1.829074e+00,455487
y_mm_flyany_frameany,-5.081329e+00,-2.310884e+00,455487
yaw_flyany_framemove,2.019548e-02,2.393380e+00,327768
yaw_flyfemale_framemove,1.450276e-02,1.058670e+00,170744
yaw_flymale_framemove,2.608620e-02,2.204721e+00,157024
