field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.906009e-01,-2.894024e+00,46993
velmag_ctr_flyfemale_frameany,7.711178e+00,-4.613048e-01,235229
velmag_ctr_flymale_frameany,7.120017e+00,-1.901559e+00,244129
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.407726e+00,-1.267641e+00,479440
velmag_flyfemale_frameany,6.636695e+00,-4.263329e-01,235229
velmag_flymale_frameany,6.186782e+00,-1.857669e+00,244129
velmag_nose_flyany_frameany,7.791871e+00,-1.311094e+00,479440
velmag_nose_flyfemale_frameany,8.108425e+00,-4.972988e-01,235229
velmag_nose_flymale_frameany,7.486071e+00,-1.898794e+00,244129
velmag_tail_flyany_frameany,7.789774e+00,-1.317193e+00,479440
velmag_tail_flyfemale_frameany,8.117564e+00,-4.940436e-01,235229
velmag_tail_flymale_frameany,7.473174e+00,-1.910748e+00,244129
veltoward_nose2ell_flyany_framebackup_nearfly,-2.339967e+00,-3.002474e+00,1227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.027696e-01,1.883100e+00,14482
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.883152e+00,-2.607637e+00,622
veltoward_nose2ell_flyany_framenearfly,3.669869e-01,-4.663992e-01,175561
veltoward_nose2ell_flyany_frametouch,7.903385e-01,-4.688400e-01,11859
veltoward_nose2ell_flyfemale_framechase,1.344264e+01,9.325380e-01,290
veltoward_nose2ell_flyfemale_framenearfly,4.815848e-01,1.613690e+00,83290
veltoward_nose2ell_flyfemale_frametouch,1.000997e+00,3.997526e+00,6298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.502298e-01,-1.681811e+00,92271
veltoward_nose2ell_flymale_frametouch,5.817543e-01,-1.833505e+00,5561
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.183663e-02,-5.711281e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.786464e-03,-1.173911e+00,420
wing_angle_diff_flyany_framenearfly,4.646677e-02,-1.009887e-02,175572
wing_angle_diff_flyany_frametouch,3.549971e-02,-5.129299e-01,11859
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.384730e-01,-6.906085e-01,46994
wing_angle_diff_flyfemale_frameany,5.631954e-02,-6.879414e-01,235239
wing_angle_diff_flyfemale_framenearfly,4.007284e-02,-2.164915e-01,83295
wing_angle_diff_flyfemale_frametouch,2.616110e-02,-5.297675e-01,6298
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.712203e-02,-3.403093e-01,244139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.263744e-02,1.245276e-01,92277
wing_angle_diff_flymale_frametouch,4.423718e-02,-4.463264e-01,5561
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465797e-01,1.641455e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.552996e-01,2.338482e+00,235239
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381406e-01,6.718012e-01,244139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.722348e-02,7.398386e-03,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.675904e-02,-2.158322e-02,235239
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.768054e-02,9.579797e-03,244139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.461315e-02,-9.848093e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.956050e-02,-1.098025e+00,235239
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.944149e-02,-5.560593e-01,244139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838448e-01,4.266539e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.967888e-01,-2.442635e-01,46994
wing_areal_mm_flyfemale_frameany,9.375106e-01,6.800487e-01,235239
wing_areal_mm_flymale_frameany,8.322292e-01,6.781574e-02,244139
wing_arear_mm_flyany_frameany,8.873064e-01,4.184545e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.160421e-01,2.739718e-01,46994
wing_arear_mm_flyfemale_frameany,9.420135e-01,7.076041e-01,235239
wing_arear_mm_flymale_frameany,8.345641e-01,1.641830e-02,244139
wing_trough_angle_flyany_frameany,2.594772e-03,-8.983638e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.596650e-05,-1.030386e+00,235239
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.102722e-03,-3.477302e-01,244139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.276873e-01,6.665866e-01,479460
y_mm_flyany_frameany,-6.214332e+00,-2.822231e+00,479460
yaw_flyany_framemove,7.718110e-03,1.013423e+00,279954
yaw_flyfemale_framemove,1.597019e-02,1.161107e+00,143138
yaw_flymale_framemove,2.362596e-04,2.709651e-01,136734
