field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.560476e+01,-1.571313e+00,215182
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.786537e-01,-1.840948e-01,14862
velmag_ctr_flyfemale_frameany,9.486793e+00,6.419947e-01,234360
velmag_ctr_flymale_frameany,9.869189e+00,-1.644511e-01,244159
velmag_ctr_flymale_framechase,1.331885e+01,-1.683960e+00,1243
velmag_flyany_frameany,8.477473e+00,1.599003e-01,479440
velmag_flyfemale_frameany,8.217602e+00,5.854255e-01,234360
velmag_flymale_frameany,8.741898e+00,-1.954494e-01,244159
velmag_nose_flyany_frameany,1.004758e+01,2.184943e-01,479440
velmag_nose_flyfemale_frameany,9.914938e+00,6.613240e-01,234360
velmag_nose_flymale_frameany,1.018925e+01,-1.790560e-01,244159
velmag_tail_flyany_frameany,1.004675e+01,1.984597e-01,479440
velmag_tail_flyfemale_frameany,9.905473e+00,6.268561e-01,234360
velmag_tail_flymale_frameany,1.019619e+01,-1.836016e-01,244159
veltoward_nose2ell_flyany_framebackup_nearfly,-7.185618e-02,-3.076000e-02,1645
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.382833e-02,1.067889e-01,21607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.322195e-02,9.377673e-03,893
veltoward_nose2ell_flyany_framenearfly,2.080659e-02,4.721048e-02,195563
veltoward_nose2ell_flyany_frametouch,3.634628e-02,1.728985e-02,15800
veltoward_nose2ell_flyfemale_framechase,3.794803e-01,-1.049511e+00,648
veltoward_nose2ell_flyfemale_framenearfly,2.548147e-02,1.524386e-01,95046
veltoward_nose2ell_flyfemale_frametouch,3.739222e-02,2.026146e-01,7901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.964095e-01,-3.429640e-02,1243
veltoward_nose2ell_flymale_framenearfly,1.639431e-02,-9.875260e-02,100136
veltoward_nose2ell_flymale_frametouch,3.543452e-02,-4.452951e-02,7813
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.330373e-02,-1.283513e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.184498e-02,-1.016364e-01,1891
wing_angle_diff_flyany_framenearfly,2.629218e-02,-7.847562e-01,195573
wing_angle_diff_flyany_frametouch,2.719956e-02,-1.020225e+00,15800
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.710041e-01,-2.269370e+00,14862
wing_angle_diff_flyfemale_frameany,4.038714e-02,-5.505076e-01,234370
wing_angle_diff_flyfemale_framenearfly,3.380453e-02,3.631999e-01,95050
wing_angle_diff_flyfemale_frametouch,3.654498e-02,1.466312e+00,7970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.638881e-02,-1.448233e+00,244169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.651412e-02,-8.844768e-01,1243
wing_angle_diff_flymale_framenearfly,1.896884e-02,-1.288334e+00,100142
wing_angle_diff_flymale_frametouch,1.839714e-02,-1.620911e+00,7813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.571281e-01,3.128181e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.663765e-01,3.654296e+00,234370
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483171e-01,1.900867e+00,244169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.382241e-02,4.785512e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.473545e-03,1.521411e+00,234370
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082485e-02,-4.464416e-01,244169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.948133e-02,-1.730962e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.391360e-02,7.112526e-01,234370
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.563964e-03,-2.845076e+00,244169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114194e-01,-6.510870e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.456811e-01,4.634538e-01,14862
wing_areal_mm_flyfemale_frameany,9.705205e-01,-2.575070e-01,234370
wing_areal_mm_flymale_frameany,8.543238e-01,-1.050697e+00,244169
wing_arear_mm_flyany_frameany,9.407332e-01,1.463158e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.404738e-01,-2.336052e-01,14862
wing_arear_mm_flyfemale_frameany,1.036773e+00,1.348842e+00,234370
wing_arear_mm_flymale_frameany,8.483933e-01,-1.342448e+00,244169
wing_trough_angle_flyany_frameany,-1.305757e-03,-1.989996e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.382338e-03,4.614152e-01,234370
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.709292e-03,-3.028938e+00,244169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.479223e+00,8.889821e-01,479460
y_mm_flyany_frameany,2.795839e+00,1.598370e+00,479460
yaw_flyany_framemove,-1.546817e-03,1.888941e-01,369562
yaw_flyfemale_framemove,-7.572705e-03,-3.320150e-01,180769
yaw_flymale_framemove,4.805825e-03,5.993006e-01,188357
