field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042879e-04,3.489938e-01,3.250000e-01,6.750000e-01,1,4,1917800
fractime_flyany_framepivotcenter_stop,9.490130e-05,4.306902e-01,3.081000e-01,6.919000e-01,1,4,1917800
fractime_flyany_framepivottail,2.615920e-02,9.215722e-01,1.916000e-01,8.084000e-01,1,4,1917800
fractime_flyany_framepivottail_nearfly,1.098083e-02,-2.284124e-01,5.879000e-01,4.121000e-01,1,4,1917800
fractime_flyany_framepivottail_nearwall,2.597878e-02,9.180547e-01,1.950000e-01,8.050000e-01,1,4,1917800
fractime_flyany_framepivottail_notnearfly_notnearwall,9.907318e-05,3.578487e-01,2.607000e-01,7.393000e-01,1,4,1917800
fractime_flyany_framerighting,3.483131e-03,2.601685e-01,3.343000e-01,6.657000e-01,1,4,1917800
fractime_flyany_framerighting_nearfly,9.714220e-04,9.562832e-02,4.138000e-01,5.862000e-01,1,4,1917800
fractime_flyany_framerighting_nearwall,2.888706e-03,5.947897e-01,2.250000e-01,7.750000e-01,1,4,1917800
fractime_flyany_framerighting_notnearfly_notnearwall,4.990038e-04,-5.139954e-01,6.948000e-01,3.052000e-01,1,4,1917800
fractime_flyany_framestop,3.659282e-01,1.376264e+00,8.600000e-02,9.140000e-01,1,4,1917800
fractime_flyany_framestop_nearfly,1.167647e-01,6.254257e-01,2.167000e-01,7.833000e-01,1,4,1917800
fractime_flyany_framestop_nearwall,2.620501e-01,1.646917e+00,7.110000e-02,9.289000e-01,1,4,1917800
fractime_flyany_framestop_notnearfly_notnearwall,9.369250e-02,1.265245e-01,4.282000e-01,5.718000e-01,1,4,1917800
fractime_flyany_framestop_notwinggrooming,3.023890e-01,1.318174e+00,1.030000e-01,8.970000e-01,1,4,1917800
fractime_flyany_frametouch,2.320948e-02,-1.063470e+00,9.224000e-01,7.760000e-02,1,4,1917800
fractime_flyany_frametouch_notchase,2.164255e-02,-1.089409e+00,9.248000e-01,7.520000e-02,1,4,1917800
fractime_flyany_framewalk,3.867910e-01,-1.081129e+00,8.788000e-01,1.212000e-01,1,4,1917800
fractime_flyany_framewalk_nearfly,1.277936e-01,-1.151408e+00,9.028000e-01,9.720000e-02,1,4,1917800
fractime_flyany_framewalk_nearwall,3.556396e-01,-6.621694e-01,7.688000e-01,2.312000e-01,1,4,1917800
fractime_flyany_framewalk_notnearfly_notnearwall,2.835174e-02,-1.343076e+00,9.641000e-01,3.590000e-02,1,4,1917800
fractime_flyany_framewingextension,2.079005e-03,-5.883285e-01,7.306000e-01,2.694000e-01,1,4,1917800
fractime_flyany_framewingextension_nearfly,1.887119e-03,-5.892436e-01,7.327000e-01,2.673000e-01,1,4,1917800
fractime_flyany_framewingextension_notchase,1.307785e-03,-5.397388e-01,6.753000e-01,3.247000e-01,1,4,1917800
fractime_flyany_framewingextension_notnearfly,1.918858e-04,-6.413034e-02,4.681000e-01,5.319000e-01,1,4,1917800
fractime_flyany_framewingflick,6.830758e-05,-6.770483e-01,8.442000e-01,1.558000e-01,1,4,1917800
fractime_flyany_framewingflick_nearfly,5.422885e-05,-5.931767e-01,8.057000e-01,1.943000e-01,1,4,1917800
fractime_flyany_framewingflick_notnearfly,1.407873e-05,-6.701590e-01,7.964000e-01,2.036000e-01,1,4,1917800
fractime_flyany_framewinggrooming,6.410342e-02,3.709443e-01,3.643000e-01,6.357000e-01,1,4,1917800
fractime_flyany_framewinggrooming_nearfly,9.305442e-03,-1.083874e-01,5.280000e-01,4.720000e-01,1,4,1917800
fractime_flyany_framewinggrooming_nearwall,2.382522e-02,6.603118e-01,2.796000e-01,7.204000e-01,1,4,1917800
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.778628e-02,1.562881e-01,4.405000e-01,5.595000e-01,1,4,1917800
fractime_flyfemale_firsthalf_framechase,4.549415e-04,-9.449273e-01,9.875000e-01,1.250000e-02,1,4,476396
fractime_flyfemale_firsthalf_frametouch,2.111404e-02,-6.777449e-01,7.572000e-01,2.428000e-01,1,4,476396
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,5.297000e-01,4.703000e-01,1,4,955203
fractime_flyfemale_framebackup,6.563153e-03,2.085417e+00,2.080000e-02,9.792000e-01,1,4,955203
fractime_flyfemale_framebodyturn,1.147902e-02,1.265787e+00,9.770000e-02,9.023000e-01,1,4,955203
fractime_flyfemale_framechase,4.010316e-04,-9.996189e-01,9.866000e-01,1.340000e-02,1,4,955203
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,2.549000e-01,7.451000e-01,1,4,955203
fractime_flyfemale_framecrabwalkall,9.065142e-02,-8.670790e-01,8.109000e-01,1.891000e-01,1,4,955203
fractime_flyfemale_framecrabwalkextreme,2.084379e-03,-1.634209e+00,9.495000e-01,5.050000e-02,1,4,955203
fractime_flyfemale_framejump,2.488262e-03,2.277264e-01,3.647000e-01,6.353000e-01,1,4,955203
fractime_flyfemale_framemove,6.634780e-01,-4.623662e-01,6.949000e-01,3.051000e-01,1,4,955203
fractime_flyfemale_framenotanybehavior,1.916150e-01,-6.900299e-01,7.635000e-01,2.365000e-01,1,4,955203
fractime_flyfemale_framepivotcenter,4.140200e-04,7.742317e-02,4.300000e-01,5.700000e-01,1,4,955203
fractime_flyfemale_framepivottail,2.399984e-02,1.010780e+00,1.756000e-01,8.244000e-01,1,4,955203
fractime_flyfemale_framerighting,5.733836e-03,6.113621e-01,2.140000e-01,7.860000e-01,1,4,955203
fractime_flyfemale_framestop,3.365220e-01,4.623662e-01,3.051000e-01,6.949000e-01,1,4,955203
fractime_flyfemale_frametouch,1.873830e-02,-6.825851e-01,7.590000e-01,2.410000e-01,1,4,955203
fractime_flyfemale_framewalk,3.958390e-01,-7.922619e-02,5.406000e-01,4.594000e-01,1,4,955203
fractime_flyfemale_framewingextension,6.804323e-05,-5.897374e-01,9.001000e-01,9.990000e-02,1,4,955203
fractime_flyfemale_framewingflick,7.435171e-05,4.061444e-01,2.638000e-01,7.362000e-01,1,4,955203
fractime_flyfemale_framewinggrooming,6.117162e-02,-5.218666e-01,7.207000e-01,2.793000e-01,1,4,955203
fractime_flyfemale_secondhalf_framechase,3.471655e-04,-8.700721e-01,9.650000e-01,3.500000e-02,1,4,479086
fractime_flyfemale_secondhalf_frametouch,1.639176e-02,-5.682539e-01,7.192000e-01,2.808000e-01,1,4,479086
fractime_flyfirsthalf_framebackup,5.108993e-03,9.925856e-01,1.472000e-01,8.528000e-01,1,4,958900
fractime_flyfirsthalf_framebodyturn,1.190843e-02,6.596115e-01,2.455000e-01,7.545000e-01,1,4,958900
fractime_flyfirsthalf_framechase,9.628791e-03,-9.600963e-01,9.005000e-01,9.950000e-02,1,4,958900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,2.398000e-01,7.602000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkall,9.069251e-02,-2.058922e+00,9.788000e-01,2.120000e-02,1,4,958900
fractime_flyfirsthalf_framecrabwalkextreme,2.420481e-03,-2.086784e+00,9.840000e-01,1.600000e-02,1,4,958900
fractime_flyfirsthalf_framejump,2.516411e-03,5.639393e-01,2.831000e-01,7.169000e-01,1,4,958900
fractime_flyfirsthalf_framemove,6.522378e-01,-1.304357e+00,8.967000e-01,1.033000e-01,1,4,958900
fractime_flyfirsthalf_framepivotcenter,4.442617e-04,5.711605e-01,2.684000e-01,7.316000e-01,1,4,958900
fractime_flyfirsthalf_framepivottail,2.709876e-02,4.899725e-01,3.146000e-01,6.854000e-01,1,4,958900
fractime_flyfirsthalf_framerighting,3.889861e-03,3.659018e-01,2.705000e-01,7.295000e-01,1,4,958900
fractime_flyfirsthalf_framestop,3.477622e-01,1.304357e+00,1.033000e-01,8.967000e-01,1,4,958900
fractime_flyfirsthalf_frametouch,2.800500e-02,-8.429697e-01,8.426000e-01,1.574000e-01,1,4,958900
fractime_flyfirsthalf_framewalk,3.939691e-01,-1.224755e+00,9.135000e-01,8.650000e-02,1,4,958900
fractime_flyfirsthalf_framewingextension,3.001401e-03,-2.583005e-01,5.194000e-01,4.806000e-01,1,4,958900
fractime_flyfirsthalf_framewingflick,7.925713e-05,-7.009198e-01,8.401000e-01,1.599000e-01,1,4,958900
fractime_flyfirsthalf_framewinggrooming,6.685684e-02,3.319153e-01,3.623000e-01,6.377000e-01,1,4,958900
fractime_flymale_firsthalf_frameattemptedcopulation,3.495071e-04,-3.877322e-01,7.011000e-01,2.989000e-01,1,4,481895
fractime_flymale_firsthalf_framechase,1.867272e-02,-8.641600e-01,8.752000e-01,1.248000e-01,1,4,481895
fractime_flymale_firsthalf_frametouch,3.477871e-02,-6.642397e-01,7.657000e-01,2.343000e-01,1,4,481895
fractime_flymale_frameattemptedcopulation,2.655940e-04,-5.295488e-01,7.653000e-01,2.347000e-01,1,4,960242
fractime_flymale_framebackup,3.914839e-03,3.224074e-01,3.297000e-01,6.703000e-01,1,4,960242
fractime_flymale_framebodyturn,1.107446e-02,2.978946e-01,3.917000e-01,6.083000e-01,1,4,960242
fractime_flymale_framechase,1.300250e-02,-1.159519e+00,9.375000e-01,6.250000e-02,1,4,960242
fractime_flymale_framechase_notwingextension,1.147103e-02,-1.239583e+00,9.453000e-01,5.470000e-02,1,4,960242
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,2.896000e-01,7.104000e-01,1,4,960242
fractime_flymale_framecrabwalkall,9.652181e-02,-2.565559e+00,9.917000e-01,8.300000e-03,1,4,960242
fractime_flymale_framecrabwalkextreme,2.913014e-03,-2.197293e+00,9.895000e-01,1.050000e-02,1,4,960242
fractime_flymale_framejump,1.755595e-03,3.665607e-01,3.012000e-01,6.988000e-01,1,4,960242
fractime_flymale_framemove,6.048208e-01,-2.203605e+00,9.731000e-01,2.690000e-02,1,4,960242
fractime_flymale_framenotanybehavior,1.434111e-01,-8.883908e-01,8.318000e-01,1.682000e-01,1,4,960242
fractime_flymale_framepivotcenter,3.982770e-04,4.198898e-01,3.212000e-01,6.788000e-01,1,4,960242
fractime_flymale_framepivottail,2.833417e-02,7.088105e-01,2.534000e-01,7.466000e-01,1,4,960242
fractime_flymale_framerighting,1.214517e-03,-5.377272e-01,7.081000e-01,2.919000e-01,1,4,960242
fractime_flymale_framestop,3.951792e-01,2.203605e+00,2.690000e-02,9.731000e-01,1,4,960242
fractime_flymale_frametouch,2.754861e-02,-9.331460e-01,8.800000e-01,1.200000e-01,1,4,960242
fractime_flymale_frametouch_notchase,2.447075e-02,-9.768996e-01,8.873000e-01,1.127000e-01,1,4,960242
fractime_flymale_framewalk,3.783140e-01,-1.804795e+00,9.643000e-01,3.570000e-02,1,4,960242
fractime_flymale_framewingextension,4.061034e-03,-5.250002e-01,6.887000e-01,3.113000e-01,1,4,960242
fractime_flymale_framewingflick,6.240421e-05,-8.795957e-01,8.980000e-01,1.020000e-01,1,4,960242
fractime_flymale_framewinggrooming,6.681392e-02,1.212472e+00,1.089000e-01,8.911000e-01,1,4,960242
fractime_flymale_secondhalf_frameattemptedcopulation,1.810908e-04,-6.852031e-01,8.271000e-01,1.729000e-01,1,4,479393
fractime_flymale_secondhalf_framechase,7.294820e-03,-1.439812e+00,9.831000e-01,1.690000e-02,1,4,479393
fractime_flymale_secondhalf_frametouch,2.040767e-02,-1.181776e+00,9.552000e-01,4.480000e-02,1,4,479393
fractime_flysecondhalf_framebackup,5.353490e-03,1.662237e+00,4.870000e-02,9.513000e-01,1,4,958820
fractime_flysecondhalf_framebodyturn,1.063292e-02,9.303112e-01,1.595000e-01,8.405000e-01,1,4,958820
fractime_flysecondhalf_framechase,3.844523e-03,-1.477312e+00,9.890000e-01,1.100000e-02,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,2.652000e-01,7.348000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,9.638187e-02,-2.100832e+00,9.748000e-01,2.520000e-02,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,2.583400e-03,-2.265044e+00,9.891000e-01,1.090000e-02,1,4,958820
fractime_flysecondhalf_framejump,1.736500e-03,6.619794e-02,4.414000e-01,5.586000e-01,1,4,958820
fractime_flysecondhalf_framemove,6.158746e-01,-1.367642e+00,9.098000e-01,9.020000e-02,1,4,958820
fractime_flysecondhalf_framepivotcenter,3.692057e-04,-6.715350e-02,4.847000e-01,5.153000e-01,1,4,958820
fractime_flysecondhalf_framepivottail,2.522179e-02,1.290600e+00,1.232000e-01,8.768000e-01,1,4,958820
fractime_flysecondhalf_framerighting,3.075610e-03,1.076067e-01,3.961000e-01,6.039000e-01,1,4,958820
fractime_flysecondhalf_framestop,3.841254e-01,1.367642e+00,9.020000e-02,9.098000e-01,1,4,958820
fractime_flysecondhalf_frametouch,1.841556e-02,-1.220045e+00,9.533000e-01,4.670000e-02,1,4,958820
fractime_flysecondhalf_framewalk,3.796412e-01,-8.937961e-01,8.263000e-01,1.737000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,1.156716e-03,-9.269423e-01,8.878000e-01,1.122000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,5.736328e-05,-5.406155e-01,7.867000e-01,2.133000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,6.135041e-02,3.690598e-01,3.681000e-01,6.319000e-01,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,1.312240e+01,-8.037660e-02,5.355000e-01,4.645000e-01,1,4,694349
magveldiff_nose2ell_flyany_frametouch,9.267500e+00,-3.628135e-01,6.696000e-01,3.304000e-01,1,4,44511
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.285329e+01,-8.139672e-05,5.020000e-01,4.980000e-01,1,4,338022
magveldiff_nose2ell_flyfemale_frametouch,9.102876e+00,-1.860517e-01,5.969000e-01,4.031000e-01,1,4,17907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.738694e+00,7.033080e-01,2.469000e-01,7.531000e-01,1,4,12527
magveldiff_nose2ell_flymale_framenearfly,1.338697e+01,-1.471504e-01,5.709000e-01,4.291000e-01,1,4,355485
magveldiff_nose2ell_flymale_frametouch,9.428626e+00,-4.875207e-01,6.996000e-01,3.004000e-01,1,4,26486
magveldiff_nose2ell_flymale_framewingextension,1.046387e+01,1.773690e+00,1.880000e-02,9.812000e-01,1,3,3734
max_absdwing_angle_flyany_frameany,1.430762e+00,-2.424697e-01,6.097000e-01,3.903000e-01,1,4,1917720
max_absdwing_angle_flyany_framechase,1.366174e+00,4.542023e-01,3.066000e-01,6.934000e-01,1,4,12873
max_absdwing_angle_flyany_framenearfly,1.298510e+00,-3.929586e-01,6.771000e-01,3.229000e-01,1,4,694349
max_absdwing_angle_flyany_frametouch,1.456191e+00,3.432308e-01,3.342000e-01,6.658000e-01,1,4,44511
max_absdwing_angle_flyany_framewingextension,5.437402e+00,-2.788340e-01,6.133000e-01,3.867000e-01,1,3,3755
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.355132e+00,1.301571e-01,4.483000e-01,5.517000e-01,1,4,122934
max_absdwing_angle_flyfemale_frameany,1.330551e+00,-5.078574e-01,7.108000e-01,2.892000e-01,1,4,955203
max_absdwing_angle_flyfemale_framenearfly,1.191747e+00,-5.995057e-01,7.289000e-01,2.711000e-01,1,4,338022
max_absdwing_angle_flyfemale_frametouch,1.348401e+00,4.318480e-01,3.297000e-01,6.703000e-01,1,4,17907
max_absdwing_angle_flymale_frameany,1.526546e+00,6.218769e-02,4.825000e-01,5.175000e-01,1,4,960242
max_absdwing_angle_flymale_framechase,1.693066e+00,8.541351e-01,2.035000e-01,7.965000e-01,1,4,12527
max_absdwing_angle_flymale_framenearfly,1.402858e+00,-7.402805e-02,5.175000e-01,4.825000e-01,1,4,355485
max_absdwing_angle_flymale_frametouch,1.566171e+00,3.228450e-01,3.302000e-01,6.698000e-01,1,4,26486
max_absdwing_area_flyany_frameany,3.174186e+00,-2.152964e-01,6.213000e-01,3.787000e-01,1,4,1917720
max_absdwing_area_flyany_framewingextension,6.234798e+00,-9.174251e-01,8.552000e-01,1.448000e-01,1,3,3755
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.752579e+00,1.690802e-01,4.272000e-01,5.728000e-01,1,4,122934
max_absdwing_area_flyfemale_frameany,3.184211e+00,-7.556173e-01,7.831000e-01,2.169000e-01,1,4,955203
max_absdwing_area_flymale_frameany,3.160374e+00,3.739306e-01,3.654000e-01,6.346000e-01,1,4,960242
max_dwing_angle_in_flyany_frameany,1.030247e+00,-6.265533e-01,7.821000e-01,2.179000e-01,1,4,1917720
max_dwing_angle_in_flyany_framewingextension,3.427462e+00,-3.917264e-01,6.379000e-01,3.621000e-01,1,3,3755
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.524080e-01,-6.663381e-01,7.852000e-01,2.148000e-01,1,4,955203
max_dwing_angle_in_flymale_frameany,1.106121e+00,-3.812326e-01,6.697000e-01,3.303000e-01,1,4,960242
max_dwing_angle_out_flyany_frameany,1.030227e+00,-6.265365e-01,7.821000e-01,2.179000e-01,1,4,1917720
max_dwing_angle_out_flyany_framewingextension,2.156006e+00,-2.999956e-01,6.275000e-01,3.725000e-01,1,3,3755
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.523541e-01,-6.695489e-01,7.836000e-01,2.164000e-01,1,4,955203
max_dwing_angle_out_flymale_frameany,1.106133e+00,-3.773812e-01,6.682000e-01,3.318000e-01,1,4,960242
max_wing_angle_flyany_frameany,9.179166e-02,-1.167702e-02,5.063000e-01,4.937000e-01,1,4,1917800
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.721213e-02,6.805314e-01,1.827000e-01,8.173000e-01,1,4,12873
max_wing_angle_flyany_framenearfly,8.372509e-02,-8.815820e-02,5.119000e-01,4.881000e-01,1,4,694374
max_wing_angle_flyany_frametouch,9.757308e-02,1.897854e-01,3.436000e-01,6.564000e-01,1,4,44511
max_wing_angle_flyany_framewingextension,6.869668e-01,6.307793e-02,4.743000e-01,5.257000e-01,1,3,3755
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.226270e-01,-1.645512e+00,9.567000e-01,4.330000e-02,1,4,122938
max_wing_angle_flyfemale_frameany,9.049989e-02,-3.846562e-01,6.807000e-01,3.193000e-01,1,4,955242
max_wing_angle_flyfemale_framenearfly,8.227339e-02,-4.173713e-01,6.618000e-01,3.382000e-01,1,4,338036
max_wing_angle_flyfemale_frametouch,8.996832e-02,6.191888e-01,2.206000e-01,7.794000e-01,1,4,17907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.287412e-02,2.268635e-01,3.999000e-01,6.001000e-01,1,4,960282
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.819469e-02,3.254161e-01,3.259000e-01,6.741000e-01,1,4,12527
max_wing_angle_flymale_framenearfly,8.500226e-02,1.146025e-01,3.751000e-01,6.249000e-01,1,4,355496
max_wing_angle_flymale_frametouch,1.045458e-01,6.056466e-02,3.981000e-01,6.019000e-01,1,4,26486
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.331022e-01,-1.004461e+00,8.481000e-01,1.519000e-01,1,4,1917800
max_wing_area_flyany_framewingextension,1.207574e+00,-1.109308e+00,8.848000e-01,1.152000e-01,1,3,3755
max_wing_area_flyany_framewinggrooming,8.934302e-01,-5.653949e-01,7.147000e-01,2.853000e-01,1,4,122938
max_wing_area_flyfemale_frameany,9.843129e-01,-9.374632e-01,8.354000e-01,1.646000e-01,1,4,955242
max_wing_area_flymale_frameany,8.820972e-01,-1.007933e+00,8.472000e-01,1.528000e-01,1,4,960282
mean_wing_angle_flyany_frameany,2.384641e-02,-1.339956e-02,5.058000e-01,4.942000e-01,1,4,1917800
mean_wing_angle_flyany_framewingextension,3.811688e-01,5.180304e-04,5.269000e-01,4.731000e-01,1,3,3755
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.049983e-02,-4.946069e-01,7.167000e-01,2.833000e-01,1,4,955242
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.705894e-02,3.171715e-01,3.375000e-01,6.625000e-01,1,4,960282
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.990186e-01,-1.104651e+00,8.535000e-01,1.465000e-01,1,4,1917800
mean_wing_area_flyany_framewingextension,9.040376e-01,-1.710373e+00,9.717000e-01,2.830000e-02,1,3,3755
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.400691e-01,-3.012684e-02,5.225000e-01,4.775000e-01,1,4,122938
mean_wing_area_flyfemale_frameany,9.505895e-01,-8.435322e-01,8.004000e-01,1.996000e-01,1,4,955242
mean_wing_area_flymale_frameany,8.477021e-01,-1.319743e+00,9.039000e-01,9.610000e-02,1,4,960282
min_absdwing_angle_flyany_frameany,9.366655e-01,-7.067117e-01,7.986000e-01,2.014000e-01,1,4,1917720
min_absdwing_angle_flyany_framewingextension,1.703487e+00,4.166628e-02,4.478000e-01,5.522000e-01,1,3,3755
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.634437e-01,-4.655517e-01,7.077000e-01,2.923000e-01,1,4,955203
min_absdwing_angle_flymale_frameany,1.008812e+00,-6.682787e-01,7.747000e-01,2.253000e-01,1,4,960242
min_absdwing_area_flyany_frameany,2.029209e+00,-1.467235e+00,9.440000e-01,5.600000e-02,1,4,1917720
min_absdwing_area_flyany_framewingextension,2.541874e+00,-4.946863e-01,7.123000e-01,2.877000e-01,1,3,3755
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.036569e+00,-1.145231e+00,8.746000e-01,1.254000e-01,1,4,955203
min_absdwing_area_flymale_frameany,2.021585e+00,-1.313819e+00,9.318000e-01,6.820000e-02,1,4,960242
min_dwing_angle_in_flyany_frameany,-1.030227e+00,6.265365e-01,2.179000e-01,7.821000e-01,1,4,1917720
min_dwing_angle_in_flyany_framewingextension,-2.156006e+00,2.999956e-01,3.725000e-01,6.275000e-01,1,3,3755
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.523541e-01,6.695489e-01,2.164000e-01,7.836000e-01,1,4,955203
min_dwing_angle_in_flymale_frameany,-1.106133e+00,3.773812e-01,3.318000e-01,6.682000e-01,1,4,960242
min_dwing_angle_out_flyany_frameany,-1.030247e+00,6.265533e-01,2.179000e-01,7.821000e-01,1,4,1917720
min_dwing_angle_out_flyany_framewingextension,-3.427462e+00,3.917264e-01,3.621000e-01,6.379000e-01,1,3,3755
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.524080e-01,6.663381e-01,2.148000e-01,7.852000e-01,1,4,955203
min_dwing_angle_out_flymale_frameany,-1.106121e+00,3.812326e-01,3.303000e-01,6.697000e-01,1,4,960242
min_wing_angle_flyany_frameany,-4.409885e-02,-1.270599e-02,5.365000e-01,4.635000e-01,1,4,1917800
min_wing_angle_flyany_framewingextension,7.537088e-02,-1.371770e-01,5.940000e-01,4.060000e-01,1,3,3755
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.950022e-02,-5.129451e-01,7.115000e-01,2.885000e-01,1,4,955242
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.875623e-02,4.296115e-01,2.774000e-01,7.226000e-01,1,4,960282
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.649351e-01,-1.176179e+00,8.580000e-01,1.420000e-01,1,4,1917800
min_wing_area_flyany_framewingextension,6.005010e-01,-1.941749e+00,9.787000e-01,2.130000e-02,1,3,3755
min_wing_area_flyany_framewinggrooming,3.867081e-01,8.403160e-01,2.005000e-01,7.995000e-01,1,4,122938
min_wing_area_flyfemale_frameany,9.168662e-01,-7.237191e-01,7.543000e-01,2.457000e-01,1,4,955242
min_wing_area_flymale_frameany,8.133070e-01,-1.584791e+00,9.384000e-01,6.160000e-02,1,4,960282
nflies_close_flyany_frameany,4.264481e-01,-6.668231e-01,7.406000e-01,2.594000e-01,1,4,1917800
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.906023e-01,-1.637077e+00,9.773000e-01,2.270000e-02,1,4,2473
nflies_close_flyany_framebodyturn,4.145864e-01,-1.488455e+00,9.611000e-01,3.890000e-02,1,4,21614
nflies_close_flyany_framebodyturnstart,4.253888e-01,-1.488231e+00,9.637000e-01,3.630000e-02,1,4,8561
nflies_close_flyany_framecrabwalkallstart,4.423266e-01,-8.702983e-01,8.290000e-01,1.710000e-01,1,4,21887
nflies_close_flyany_framecrabwalkextreme,7.434831e-01,-8.411612e-01,7.876000e-01,2.124000e-01,1,4,4799
nflies_close_flyany_framecrabwalkextremestart,7.351348e-01,-8.343221e-01,7.986000e-01,2.014000e-01,1,4,1357
nflies_close_flyany_framejumpstart,4.514393e-01,-3.815450e-01,6.440000e-01,3.560000e-01,1,4,1536
nflies_close_flyany_framenearwall,4.829861e-01,-8.331796e-01,8.122000e-01,1.878000e-01,1,4,1630794
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.169565e-01,-1.820828e+00,9.872000e-01,1.280000e-02,1,4,13069
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.695284e-01,-4.985110e-01,6.782000e-01,3.218000e-01,1,4,701777
nflies_close_flyany_frametouch,1.507722e+00,-8.038712e-01,8.102000e-01,1.898000e-01,1,4,44511
nflies_close_flyany_framewalk,3.846518e-01,-4.669288e-01,6.460000e-01,3.540000e-01,1,4,741787
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.620867e-01,-6.474004e-01,7.462000e-01,2.538000e-01,1,4,122938
nflies_close_flyfemale_frameany,4.685351e-01,-5.281492e-01,6.896000e-01,3.104000e-01,1,4,955242
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.844662e-01,-8.338519e-01,8.121000e-01,1.879000e-01,1,4,960282
nflies_close_flymale_framechase,1.241214e+00,3.696377e-01,2.769000e-01,7.231000e-01,1,4,12527
nflies_close_flymale_framewingextension,7.343038e-01,-6.862911e-01,8.350000e-01,1.650000e-01,1,3,3734
