field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.798507e+01,7.062191e-01,175887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.664944e-01,-9.140358e-02,26464
velmag_ctr_flyfemale_frameany,7.993854e+00,5.200303e-01,234039
velmag_ctr_flymale_frameany,9.751926e+00,1.920026e+00,220985
velmag_ctr_flymale_framechase,1.716986e+01,1.383108e+00,1418
velmag_flyany_frameany,7.784347e+00,1.395716e+00,455449
velmag_flyfemale_frameany,6.908497e+00,5.607883e-01,234039
velmag_flymale_frameany,8.726461e+00,2.045956e+00,220985
velmag_nose_flyany_frameany,9.211106e+00,1.250478e+00,455449
velmag_nose_flyfemale_frameany,8.413751e+00,5.040075e-01,234039
velmag_nose_flymale_frameany,1.007161e+01,1.858903e+00,220985
velmag_tail_flyany_frameany,9.190206e+00,1.221313e+00,455449
velmag_tail_flyfemale_frameany,8.391677e+00,4.724366e-01,234039
velmag_tail_flymale_frameany,1.005199e+01,1.834067e+00,220985
veltoward_nose2ell_flyany_framebackup_nearfly,-1.662605e+00,-5.056326e-01,2619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.922884e-01,2.293801e+00,12981
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.889702e+00,-2.508475e+00,756
veltoward_nose2ell_flyany_framenearfly,5.158834e-01,1.194687e+00,153451
veltoward_nose2ell_flyany_frametouch,8.903014e-01,-7.530367e-01,9039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.483878e-04,4.366158e-01,79163
veltoward_nose2ell_flyfemale_frametouch,2.842171e-01,-1.395544e+00,3751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.499654e+01,5.027572e-01,1418
veltoward_nose2ell_flymale_framenearfly,1.063485e+00,5.104289e-01,74288
veltoward_nose2ell_flymale_frametouch,1.533283e+00,-1.153165e-01,5288
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.270290e-02,-1.902639e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.164446e-02,-1.809257e+00,1492
wing_angle_diff_flyany_framenearfly,3.041927e-02,-2.289576e+00,153454
wing_angle_diff_flyany_frametouch,1.974222e-02,-2.638372e+00,9039
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.932309e-01,1.674294e+00,26465
wing_angle_diff_flyfemale_frameany,5.569443e-02,-1.228213e+00,234049
wing_angle_diff_flyfemale_framenearfly,3.425637e-02,-1.611429e+00,79165
wing_angle_diff_flyfemale_frametouch,1.799169e-02,-2.340264e+00,3751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.961087e-02,-1.862891e+00,220994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.681977e-02,-1.729327e+00,1418
wing_angle_diff_flymale_framenearfly,2.626410e-02,-2.221334e+00,74289
wing_angle_diff_flymale_frametouch,2.154677e-02,-2.390107e+00,5288
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.178465e-01,-2.489686e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253942e-01,-1.765009e+00,234049
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099914e-01,-2.422464e+00,220994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.882672e-02,1.617977e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.257420e-02,2.289582e+00,234049
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.544625e-02,5.200323e-01,220994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.387618e-02,-1.617401e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.312023e-02,4.452844e-01,234049
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.416461e-02,-2.584517e+00,220994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.806717e-01,3.477133e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.390511e-01,2.054376e+00,26465
wing_areal_mm_flyfemale_frameany,1.039054e+00,3.284560e+00,234049
wing_areal_mm_flymale_frameany,9.186000e-01,2.919388e+00,220994
wing_arear_mm_flyany_frameany,9.840493e-01,3.437693e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.274620e-01,1.294167e+00,26465
wing_arear_mm_flyfemale_frameany,1.047435e+00,3.398577e+00,234049
wing_arear_mm_flymale_frameany,9.167007e-01,2.709722e+00,220994
wing_trough_angle_flyany_frameany,6.587193e-03,2.020730e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.406098e-02,2.285815e+00,234049
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.288764e-03,-1.800627e+00,220994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.527214e+00,-1.471626e+00,455468
y_mm_flyany_frameany,4.649897e+00,2.250781e+00,455468
yaw_flyany_framemove,9.501770e-03,1.443034e+00,267814
yaw_flyfemale_framemove,1.743573e-03,2.499836e-01,135061
yaw_flymale_framemove,1.786737e-02,1.752289e+00,132739
