field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.725563e+01,-2.733816e-01,192561
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384820e-01,-1.098455e+00,17574
velmag_ctr_flyfemale_frameany,9.824596e+00,2.494364e+00,239720
velmag_ctr_flymale_frameany,9.508063e+00,1.191843e+00,239720
velmag_ctr_flymale_framechase,1.711904e+01,8.959963e-01,355
velmag_flyany_frameany,8.425728e+00,1.859785e+00,479440
velmag_flyfemale_frameany,8.472843e+00,2.372693e+00,239720
velmag_flymale_frameany,8.378614e+00,1.149068e+00,239720
velmag_nose_flyany_frameany,1.010060e+01,1.995373e+00,479440
velmag_nose_flyfemale_frameany,1.035480e+01,2.596710e+00,239720
velmag_nose_flymale_frameany,9.846410e+00,1.162789e+00,239720
velmag_tail_flyany_frameany,1.012551e+01,2.017406e+00,479440
velmag_tail_flyfemale_frameany,1.038844e+01,2.625491e+00,239720
velmag_tail_flymale_frameany,9.862579e+00,1.175234e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.481225e+00,-4.690686e+00,1480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.831993e-01,1.317885e+00,17185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.667767e+00,-2.957246e+00,895
veltoward_nose2ell_flyany_framenearfly,4.706968e-01,2.461051e+00,155630
veltoward_nose2ell_flyany_frametouch,6.894187e-01,3.492817e-01,9730
veltoward_nose2ell_flyfemale_framechase,1.307639e+01,8.769664e-01,202
veltoward_nose2ell_flyfemale_framenearfly,4.804483e-01,1.668633e+00,76778
veltoward_nose2ell_flyfemale_frametouch,5.094760e-01,1.088251e+00,4515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537588e+01,3.177059e+00,355
veltoward_nose2ell_flymale_framenearfly,4.609453e-01,-4.026634e-03,78852
veltoward_nose2ell_flymale_frametouch,8.693615e-01,6.654267e-02,5215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.106234e-01,3.762448e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.324470e-02,3.255040e+00,557
wing_angle_diff_flyany_framenearfly,1.046665e-01,5.496619e+00,155636
wing_angle_diff_flyany_frametouch,7.355999e-02,1.897851e+00,9730
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.824219e-01,-3.279981e+00,17575
wing_angle_diff_flyfemale_frameany,1.756923e-01,1.019322e+01,239730
wing_angle_diff_flyfemale_framenearfly,1.857253e-01,1.593675e+01,76781
wing_angle_diff_flyfemale_frametouch,1.304515e-01,1.293051e+01,4515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.555452e-02,-1.658624e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.159666e-03,-1.483222e+00,355
wing_angle_diff_flymale_framenearfly,2.360769e-02,-1.879487e+00,78855
wing_angle_diff_flymale_frametouch,1.666848e-02,-1.706325e+00,5215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.777414e-01,6.246317e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.356814e-01,1.377798e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198014e-01,-1.361598e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.579168e-02,-1.194208e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.691328e-02,-4.131519e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.467007e-02,1.451464e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.483175e-02,5.291858e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.187791e-01,1.166988e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.088445e-02,-1.329958e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.053341e-01,-5.911443e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.781952e-01,-1.874011e+00,17575
wing_areal_mm_flyfemale_frameany,5.627452e-01,-9.876936e+00,239730
wing_areal_mm_flymale_frameany,8.479229e-01,4.474775e-02,239730
wing_arear_mm_flyany_frameany,7.917100e-01,-3.258476e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.857640e-01,-1.855897e+00,17575
wing_arear_mm_flyfemale_frameany,7.334887e-01,-5.448687e+00,239730
wing_arear_mm_flymale_frameany,8.499312e-01,-1.379768e-02,239730
wing_trough_angle_flyany_frameany,6.984805e-03,6.172916e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.522542e-03,1.078546e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.447068e-03,-1.012087e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.625903e-01,4.355601e-01,479460
y_mm_flyany_frameany,-1.558984e+00,-6.074656e-01,479460
yaw_flyany_framemove,-3.017473e-02,-3.303022e+00,326397
yaw_flyfemale_framemove,-3.417580e-02,-2.609024e+00,169680
yaw_flymale_framemove,-2.617366e-02,-1.874007e+00,156717
