field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.384622e+00,-8.007829e-01,6990
velmag_ctr_flyany_framewalk,1.721704e+01,3.916810e-01,141192
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.886959e-01,-2.268198e+00,30048
velmag_ctr_flyfemale_frameany,5.667007e+00,-1.654112e+00,240303
velmag_ctr_flymale_frameany,7.908420e+00,3.051990e-02,239149
velmag_ctr_flymale_framechase,1.743209e+01,1.421562e+00,387
velmag_flyany_frameany,5.847782e+00,-7.359713e-01,479452
velmag_flyfemale_frameany,4.797531e+00,-1.530918e+00,240303
velmag_flymale_frameany,6.903100e+00,7.163218e-02,239149
velmag_nose_flyany_frameany,7.179567e+00,-8.393045e-01,479452
velmag_nose_flyfemale_frameany,6.063405e+00,-1.685459e+00,240303
velmag_nose_flymale_frameany,8.301114e+00,6.087388e-02,239149
velmag_tail_flyany_frameany,7.196998e+00,-8.141614e-01,479452
velmag_tail_flyfemale_frameany,6.092211e+00,-1.644542e+00,240303
velmag_tail_flymale_frameany,8.307116e+00,6.713025e-02,239149
veltoward_nose2ell_flyany_framebackup_nearfly,-1.701106e-02,8.386932e-02,2021
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.252071e-02,6.358902e-02,9247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.336932e-02,-2.055790e-01,520
veltoward_nose2ell_flyany_framenearfly,1.152542e-02,-3.256098e-02,181036
veltoward_nose2ell_flyany_frametouch,1.849843e-02,-5.245344e-02,6990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.649073e-03,3.547569e-02,97819
veltoward_nose2ell_flyfemale_frametouch,3.334620e-03,-4.556849e-02,3347
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.285782e-01,3.234563e-02,387
veltoward_nose2ell_flymale_framenearfly,1.745721e-02,-4.884227e-02,83217
veltoward_nose2ell_flymale_frametouch,3.253699e-02,-4.306354e-02,3643
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.709398e-02,-2.449015e+00,479473
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.756952e-02,-5.862707e-01,423
wing_angle_diff_flyany_framenearfly,2.933498e-02,-1.689164e+00,181043
wing_angle_diff_flyany_frametouch,2.510674e-02,-1.252259e+00,6990
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951377e-01,-2.619368e+00,30050
wing_angle_diff_flyfemale_frameany,3.362696e-02,-2.714038e+00,240314
wing_angle_diff_flyfemale_framenearfly,2.858662e-02,-1.803923e+00,97823
wing_angle_diff_flyfemale_frametouch,1.897409e-02,-1.750701e+00,3347
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.057775e-02,-1.600111e+00,239159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.331308e-02,-6.196663e-01,387
wing_angle_diff_flymale_framenearfly,2.983015e-02,-1.261700e+00,83220
wing_angle_diff_flymale_frametouch,3.088058e-02,-9.602919e-01,3643
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.156104e-01,-1.842909e+00,479473
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.188844e-01,-1.848552e+00,240314
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123206e-01,-1.329844e+00,239159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.197232e-04,3.705374e+00,479473
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.456721e-03,3.919449e+00,240314
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.505712e-03,2.344070e+00,239159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.657426e-02,-3.877717e-01,479473
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.508368e-02,-1.939366e-01,240314
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.807204e-02,-3.557333e-01,239159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.552779e-01,1.964729e+00,479473
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.161491e-01,5.413961e-01,30050
wing_areal_mm_flyfemale_frameany,1.059641e+00,3.078690e+00,240314
wing_areal_mm_flymale_frameany,8.504110e-01,1.828370e-01,239159
wing_arear_mm_flyany_frameany,9.593499e-01,1.965327e+00,479473
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.146911e-01,9.951538e-02,30050
wing_arear_mm_flyfemale_frameany,1.066254e+00,3.159166e+00,240314
wing_arear_mm_flymale_frameany,8.519297e-01,1.012854e-01,239159
wing_trough_angle_flyany_frameany,1.714307e-02,3.591414e+00,479473
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.712368e-02,3.134195e+00,240314
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.716255e-02,2.142469e+00,239159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.332083e+01,-3.332962e+00,479473
y_mm_flyany_frameany,-1.164389e+01,-5.598468e+00,479473
yaw_flyany_framemove,-2.364959e-02,-2.211252e+00,231457
yaw_flyfemale_framemove,-3.115125e-02,-2.273421e+00,107523
yaw_flymale_framemove,-1.507912e-02,-6.249332e-01,123934
