field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.620856e+00,9.131975e-01,507
velmag_ctr_flyany_framejump,5.090785e+01,1.566524e-01,1529
velmag_ctr_flyany_framemove,1.136029e+01,-2.217545e+00,261132
velmag_ctr_flyany_framenearfly,5.832938e+00,-3.788756e+00,151598
velmag_ctr_flyany_framenearwall,7.941930e+00,-2.583539e+00,313208
velmag_ctr_flyany_framenotnearfly_notnearwall,4.723463e+00,-2.461112e+00,132513
velmag_ctr_flyany_framepivotcenter,2.165427e+00,-2.455128e+00,672
velmag_ctr_flyany_framepivottail,9.067591e+00,-7.426777e-01,8019
velmag_ctr_flyany_framerighting,1.406378e+01,-2.706405e+00,6881
velmag_ctr_flyany_framestop,6.960905e-01,-9.109127e-01,218308
velmag_ctr_flyany_frametouch,4.774871e+00,-2.212865e+00,10495
velmag_ctr_flyany_framewalk,1.776968e+01,5.894707e-01,115245
velmag_ctr_flyany_framewingextension,1.039328e+01,5.204959e+00,321
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.905610e+00,6.371733e+01,2136
velmag_ctr_flyfemale_frameany,6.784199e+00,-2.660592e+00,238674
velmag_ctr_flymale_frameany,6.481472e+00,-3.959905e+00,239463
velmag_ctr_flymale_framechase,1.753996e+01,1.358444e+00,1772
velmag_flyany_frameany,5.529651e+00,-3.814934e+00,479440
velmag_flyfemale_frameany,5.579098e+00,-2.934006e+00,238674
velmag_flymale_frameany,5.501518e+00,-4.054826e+00,239463
velmag_nose_flyany_frameany,7.133101e+00,-3.403612e+00,479440
velmag_nose_flyfemale_frameany,7.358281e+00,-2.424417e+00,238674
velmag_nose_flymale_frameany,6.931994e+00,-3.825609e+00,239463
velmag_tail_flyany_frameany,7.093543e+00,-3.463459e+00,479440
velmag_tail_flyfemale_frameany,7.338998e+00,-2.463297e+00,238674
velmag_tail_flymale_frameany,6.871628e+00,-3.895348e+00,239463
veltoward_nose2ell_flyany_framebackup_nearfly,-3.377509e-02,9.949215e-02,531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.436382e-04,4.017919e-04,7634
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.574439e-02,-3.533882e-02,258
veltoward_nose2ell_flyany_framenearfly,7.672047e-03,-1.145951e-01,151598
veltoward_nose2ell_flyany_frametouch,2.975117e-02,-6.951623e-03,10495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.592140e-03,1.482928e-02,78967
veltoward_nose2ell_flyfemale_frametouch,1.652915e-02,3.058773e-02,4341
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.365461e-01,3.153178e-02,1772
veltoward_nose2ell_flymale_framenearfly,1.885608e-02,-7.563305e-02,72163
veltoward_nose2ell_flymale_frametouch,4.278085e-02,-1.408729e-02,5997
veltoward_nose2ell_flymale_framewingextension,-1.341356e-02,-1.092396e-01,224
wing_angle_diff_flyany_frameany,4.640142e-02,-3.933546e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.034095e-02,5.488015e-01,1820
wing_angle_diff_flyany_framenearfly,4.259580e-02,6.410053e-01,151602
wing_angle_diff_flyany_frametouch,6.366536e-02,1.414988e+00,10495
wing_angle_diff_flyany_framewingextension,9.069915e-01,3.425455e+00,321
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261512e-01,1.082564e-01,2137
wing_angle_diff_flyfemale_frameany,4.187041e-02,-7.464759e-01,238684
wing_angle_diff_flyfemale_framenearfly,3.829724e-02,6.179455e-01,78968
wing_angle_diff_flyfemale_frametouch,4.932705e-02,2.947063e+00,4498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.972927e-02,-1.210670e-01,239473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.546149e-02,-8.000194e-01,1772
wing_angle_diff_flymale_framenearfly,4.531057e-02,4.293524e-01,72166
wing_angle_diff_flymale_frametouch,7.008481e-02,5.460660e-01,5997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239070e-01,-1.947805e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.856558e-01,-6.898404e-01,321
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247021e-01,-2.486128e+00,238684
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.227840e-01,-1.062725e+00,239473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.266096e-02,8.898476e-01,479460
wing_anglel_flyany_framewingextension,-4.247422e-01,5.536845e-01,321
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.077278e-03,2.016317e+00,238684
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.062942e-02,-2.012233e-01,239473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.374046e-02,2.453700e-01,479460
wing_angler_flyany_framewingextension,4.822493e-01,2.613750e+00,321
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.779313e-02,9.162060e-01,238684
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.909986e-02,-3.988740e-01,239473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.931568e-01,1.844162e+00,479460
wing_areal_mm_flyany_framewingextension,9.517494e-01,-1.285114e+00,321
wing_areal_mm_flyany_framewinggrooming,6.354407e-01,-2.713842e-01,2137
wing_areal_mm_flyfemale_frameany,1.048161e+00,1.735625e+00,238684
wing_areal_mm_flymale_frameany,9.386278e-01,1.583208e+00,239473
wing_arear_mm_flyany_frameany,1.000116e+00,1.904642e+00,479460
wing_arear_mm_flyany_framewingextension,9.425900e-01,8.478743e-01,321
wing_arear_mm_flyany_framewinggrooming,5.139718e-01,-6.292828e+00,2137
wing_arear_mm_flyfemale_frameany,1.067102e+00,2.062904e+00,238684
wing_arear_mm_flymale_frameany,9.336134e-01,1.312649e+00,239473
wing_trough_angle_flyany_frameany,7.729441e-03,8.235725e-01,479460
wing_trough_angle_flyany_framewingextension,-2.291227e-03,1.187431e+00,321
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.317725e-02,1.954234e+00,238684
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.289221e-03,-5.830936e-01,239473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.581814e+00,-1.808694e+00,479460
y_mm_flyany_frameany,-2.989147e+00,-1.024456e+00,479460
yaw_flyany_framemove,-3.973458e-02,-4.074718e+00,261152
yaw_flyfemale_framemove,-2.934674e-02,-2.048745e+00,132507
yaw_flymale_framemove,-5.019502e-02,-3.497346e+00,128309
