field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.725827e+00,-5.939710e-01,14416
velmag_ctr_flyany_framerighting,1.528094e+01,-1.051732e+00,376
velmag_ctr_flyany_framestop,6.337297e-01,-1.031559e+00,204967
velmag_ctr_flyany_frametouch,5.782247e+00,2.940872e-01,10591
velmag_ctr_flyany_framewalk,1.473056e+01,-2.192307e+00,158504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.712654e-01,3.310211e-01,26093
velmag_ctr_flyfemale_frameany,7.160599e+00,2.992518e-01,236717
velmag_ctr_flymale_frameany,6.373011e+00,-1.833958e+00,241282
velmag_ctr_flymale_framechase,1.612530e+01,4.483098e-01,1665
velmag_flyany_frameany,5.730083e+00,-9.072403e-01,479260
velmag_flyfemale_frameany,6.089754e+00,3.136846e-01,236717
velmag_flymale_frameany,5.397621e+00,-1.870485e+00,241282
velmag_nose_flyany_frameany,7.149040e+00,-8.802835e-01,479260
velmag_nose_flyfemale_frameany,7.590390e+00,2.861543e-01,236717
velmag_nose_flymale_frameany,6.737830e+00,-1.838064e+00,241282
velmag_tail_flyany_frameany,7.140089e+00,-8.904005e-01,479260
velmag_tail_flyfemale_frameany,7.577036e+00,2.694465e-01,236717
velmag_tail_flymale_frameany,6.733343e+00,-1.838859e+00,241282
veltoward_nose2ell_flyany_framebackup_nearfly,-3.814460e-02,1.270122e-02,2183
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.084128e-02,1.345159e-01,18960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.137506e-02,6.654736e-02,937
veltoward_nose2ell_flyany_framenearfly,1.900741e-02,6.706253e-02,197691
veltoward_nose2ell_flyany_frametouch,2.595042e-02,-1.443526e-02,10591
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.157896e-02,6.167338e-02,98007
veltoward_nose2ell_flyfemale_frametouch,4.274770e-03,-3.775181e-02,4249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.040938e-01,2.054658e-02,1665
veltoward_nose2ell_flymale_framenearfly,2.633866e-02,-1.404458e-02,99465
veltoward_nose2ell_flymale_frametouch,4.772674e-02,5.228250e-04,6342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.289091e-02,-2.820016e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.435396e-02,-7.942569e-01,1735
wing_angle_diff_flyany_framenearfly,2.038327e-02,-2.551578e+00,197701
wing_angle_diff_flyany_frametouch,2.092101e-02,-1.530852e+00,10591
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.658039e-01,-4.022780e+00,26094
wing_angle_diff_flyfemale_frameany,2.572593e-02,-3.435111e+00,236727
wing_angle_diff_flyfemale_framenearfly,1.719301e-02,-3.079691e+00,98011
wing_angle_diff_flyfemale_frametouch,1.071759e-02,-2.821616e+00,4249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.886260e-02,-1.709308e+00,241292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.003485e-02,-3.145645e-01,1665
wing_angle_diff_flymale_framenearfly,2.338133e-02,-1.698100e+00,99471
wing_angle_diff_flymale_frametouch,3.178830e-02,-9.230353e-01,6342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187321e-01,-1.382211e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157238e-01,-2.298723e+00,236727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214341e-01,-3.065725e-01,241292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.260514e-03,2.861823e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.368384e-02,1.828416e+00,236727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.603311e-03,2.786502e+00,241292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.663039e-02,-1.913144e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.204209e-02,-3.482130e+00,236727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.046591e-02,-1.024846e-01,241292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.685713e-01,-7.792956e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.306240e-01,-3.493230e+00,26094
wing_areal_mm_flyfemale_frameany,9.450854e-01,7.105289e-02,236727
wing_areal_mm_flymale_frameany,7.942223e-01,-1.643952e+00,241292
wing_arear_mm_flyany_frameany,8.731085e-01,-7.381436e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.324585e-01,-3.705683e+00,26094
wing_arear_mm_flyfemale_frameany,9.476628e-01,6.307752e-02,236727
wing_arear_mm_flymale_frameany,8.004972e-01,-1.557051e+00,241292
wing_trough_angle_flyany_frameany,8.798550e-03,1.049303e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.812001e-03,-1.353989e+00,236727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.934838e-02,2.593693e+00,241292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.588987e+01,-4.003733e+00,479280
y_mm_flyany_frameany,-3.990331e+00,-1.982897e+00,479280
yaw_flyany_framemove,-9.603144e-04,3.376190e-01,274313
yaw_flyfemale_framemove,2.178342e-03,2.581578e-01,142878
yaw_flymale_framemove,-5.994224e-03,6.861118e-02,131266
