field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.450359e+01,-1.355270e+00,173928
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.955740e-01,-1.089440e+00,21676
velmag_ctr_flyfemale_frameany,9.380493e+00,4.086271e+00,237269
velmag_ctr_flymale_frameany,8.262105e+00,1.424894e+00,239909
velmag_ctr_flymale_framechase,1.289284e+01,-1.060973e+00,373
velmag_flyany_frameany,7.246666e+00,2.249820e+00,479360
velmag_flyfemale_frameany,7.745231e+00,3.523117e+00,237269
velmag_flymale_frameany,6.796711e+00,8.678236e-01,239909
velmag_nose_flyany_frameany,9.391410e+00,3.139512e+00,479360
velmag_nose_flyfemale_frameany,1.002397e+01,4.341750e+00,237269
velmag_nose_flymale_frameany,8.811452e+00,1.660618e+00,239909
velmag_tail_flyany_frameany,9.396168e+00,3.143703e+00,479360
velmag_tail_flyfemale_frameany,1.002654e+01,4.341855e+00,237269
velmag_tail_flymale_frameany,8.819526e+00,1.669268e+00,239909
veltoward_nose2ell_flyany_framebackup_nearfly,-3.692625e-02,-2.028108e-02,1110
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.959565e-02,-4.198497e-02,15771
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.056117e-02,-6.982323e-02,569
veltoward_nose2ell_flyany_framenearfly,1.461260e-02,2.197020e-02,183164
veltoward_nose2ell_flyany_frametouch,2.996985e-02,3.704615e-02,23231
veltoward_nose2ell_flyfemale_framechase,3.669164e-01,-1.051417e+00,651
veltoward_nose2ell_flyfemale_framenearfly,2.533696e-02,9.005682e-02,87588
veltoward_nose2ell_flyfemale_frametouch,4.678950e-02,2.624283e-01,12209
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.827237e-01,-1.922008e-02,373
veltoward_nose2ell_flymale_framenearfly,4.200283e-03,-6.460431e-02,94789
veltoward_nose2ell_flymale_frametouch,1.333716e-02,-4.641859e-02,10967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.239061e-02,-1.098684e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.883902e-03,-5.220579e-01,1027
wing_angle_diff_flyany_framenearfly,3.617526e-02,-1.014318e+00,183173
wing_angle_diff_flyany_frametouch,3.605084e-02,2.655328e-02,23231
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339989e-01,-2.306697e+00,21677
wing_angle_diff_flyfemale_frameany,4.659853e-02,-1.313573e+00,237279
wing_angle_diff_flyfemale_framenearfly,3.005921e-02,-1.426543e+00,87593
wing_angle_diff_flyfemale_frametouch,3.014072e-02,1.196721e-01,12209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.672089e-02,-7.423766e-01,239919
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.324076e-03,-8.905232e-01,373
wing_angle_diff_flymale_framenearfly,4.114353e-02,-6.234390e-01,94793
wing_angle_diff_flymale_frametouch,4.168312e-02,-6.541681e-03,10967
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367056e-01,1.526809e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409653e-01,1.592787e+00,237279
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.321397e-01,1.027705e+00,239919
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.026793e-02,-6.469968e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.922574e-02,-1.912913e+00,237279
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.082814e-02,5.885898e-01,239919
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.212268e-02,-2.584778e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.372784e-03,-4.030625e+00,237279
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.589274e-02,-6.552667e-01,239919
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.510398e-01,-1.182356e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.859406e-01,-8.779006e-01,21677
wing_areal_mm_flyfemale_frameany,9.282668e-01,-4.113525e-01,237279
wing_areal_mm_flymale_frameany,7.754295e-01,-1.921369e+00,239919
wing_arear_mm_flyany_frameany,8.506778e-01,-1.260956e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.714765e-01,-1.800672e+00,21677
wing_arear_mm_flyfemale_frameany,9.235701e-01,-5.862411e-01,237279
wing_arear_mm_flymale_frameany,7.794616e-01,-1.867607e+00,239919
wing_trough_angle_flyany_frameany,-5.173263e-03,-3.220675e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.671850e-02,-4.995214e+00,237279
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.126091e-03,-5.016568e-02,239919
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.779200e+00,-8.042749e-01,479380
y_mm_flyany_frameany,7.224833e+00,3.359958e+00,479380
yaw_flyany_framemove,4.206320e-02,4.952569e+00,389592
yaw_flyfemale_framemove,5.385008e-02,3.976187e+00,196987
yaw_flymale_framemove,3.231584e-02,2.866921e+00,191690
