field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.604797e+00,1.428683e+00,1893
velmag_ctr_flyany_framebodyturn,1.053771e+01,-7.499020e-02,6111
velmag_ctr_flyany_framecrabwalkall,1.558563e+01,1.268788e+00,58598
velmag_ctr_flyany_framecrabwalkextreme,6.995091e+00,-7.271888e-01,1096
velmag_ctr_flyany_framejump,4.892956e+01,-6.370175e-01,578
velmag_ctr_flyany_framemove,1.375449e+01,5.108665e-01,321134
velmag_ctr_flyany_framenearfly,8.798031e+00,6.293052e-01,183818
velmag_ctr_flyany_framenearwall,1.006179e+01,4.347856e-01,406858
velmag_ctr_flyany_framenotnearfly_notnearwall,6.570053e+00,-1.418909e-01,65202
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003958e+01,7.131516e-01,12156
velmag_ctr_flyany_framerighting,1.552504e+01,-9.044684e-01,1240
velmag_ctr_flyany_framestop,7.006443e-01,-5.978719e-01,158206
velmag_ctr_flyany_frametouch,5.744510e+00,4.746818e-01,11894
velmag_ctr_flyany_framewalk,1.695641e+01,-2.202757e-01,212380
velmag_ctr_flyany_framewingextension,6.997615e+00,2.386307e+00,1334
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.309676e-01,-1.187785e+00,26837
velmag_ctr_flyfemale_frameany,9.825302e+00,1.541390e+00,237141
velmag_ctr_flymale_frameany,9.079056e+00,-4.371671e-01,242199
velmag_ctr_flymale_framechase,1.588292e+01,1.712684e-01,6881
velmag_flyany_frameany,8.308711e+00,5.527323e-01,479340
velmag_flyfemale_frameany,8.591018e+00,1.581075e+00,237141
velmag_flymale_frameany,8.032300e+00,-4.218415e-01,242199
velmag_nose_flyany_frameany,9.794866e+00,4.948206e-01,479340
velmag_nose_flyfemale_frameany,1.019939e+01,1.467227e+00,237141
velmag_nose_flymale_frameany,9.398794e+00,-4.617505e-01,242199
velmag_tail_flyany_frameany,9.821697e+00,5.171414e-01,479340
velmag_tail_flyfemale_frameany,1.023226e+01,1.492332e+00,237141
velmag_tail_flymale_frameany,9.419713e+00,-4.438992e-01,242199
veltoward_nose2ell_flyany_framebackup_nearfly,-6.940562e-02,6.304149e-02,1321
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.545914e-02,2.374310e-02,18652
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.586597e-02,-6.836961e-03,734
veltoward_nose2ell_flyany_framenearfly,2.114736e-02,-2.085237e-02,183818
veltoward_nose2ell_flyany_frametouch,3.297757e-02,-4.255978e-02,11894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.954599e-03,-1.289658e-02,87305
veltoward_nose2ell_flyfemale_frametouch,4.657178e-03,-1.257340e-01,4077
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.068676e-01,-5.500239e-02,6881
veltoward_nose2ell_flymale_framenearfly,4.666086e-02,4.593413e-03,96513
veltoward_nose2ell_flymale_frametouch,6.063546e-02,7.406904e-04,7817
veltoward_nose2ell_flymale_framewingextension,2.157216e-01,1.229732e-01,1321
wing_angle_diff_flyany_frameany,3.733030e-02,-1.386746e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,3.403153e-01,-1.170706e+00,354
wing_angle_diff_flyany_framechase,4.157405e-02,1.377712e+00,7042
wing_angle_diff_flyany_framenearfly,2.320212e-02,-1.325558e+00,183823
wing_angle_diff_flyany_frametouch,3.896983e-02,-1.470018e-01,11894
wing_angle_diff_flyany_framewingextension,6.830787e-01,-2.300133e+00,1334
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.967844e-01,-1.399293e+00,26837
wing_angle_diff_flyfemale_frameany,3.422875e-02,-1.757986e+00,237151
wing_angle_diff_flyfemale_framenearfly,2.007432e-02,-1.629170e+00,87308
wing_angle_diff_flyfemale_frametouch,1.143333e-02,-1.955437e+00,4077
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.036708e-02,-7.660745e-01,242209
wing_angle_diff_flymale_frameattemptedcopulation,3.394979e-01,-1.269648e+00,354
wing_angle_diff_flymale_framechase,6.624881e-02,1.666462e+00,6881
wing_angle_diff_flymale_framenearfly,2.633404e-02,-8.541270e-01,96515
wing_angle_diff_flymale_frametouch,6.525177e-02,4.494103e-01,7817
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287818e-01,-1.443468e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.316592e-01,-2.075075e+00,1334
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419773e-01,-3.590969e-01,237151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158619e-01,-1.900361e+00,242209
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.497614e-03,1.500531e+00,479360
wing_anglel_flyany_framewingextension,-4.220759e-01,6.693777e-01,1334
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.560838e-03,1.782494e+00,237151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.139394e-02,8.045849e-01,242209
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.783268e-02,-8.434673e-01,479360
wing_angler_flyany_framewingextension,2.610028e-01,-7.264027e-01,1334
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.666791e-02,-9.070868e-01,237151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.897313e-02,-4.824264e-01,242209
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.377420e-01,5.641437e-01,479360
wing_areal_mm_flyany_framewingextension,1.032597e+00,1.685194e-01,1334
wing_areal_mm_flyany_framewinggrooming,6.467117e-01,6.751273e-01,26837
wing_areal_mm_flyfemale_frameany,9.880667e-01,4.883102e-01,237151
wing_areal_mm_flymale_frameany,8.884682e-01,4.949270e-01,242209
wing_arear_mm_flyany_frameany,9.390497e-01,4.552537e-01,479360
wing_arear_mm_flyany_framewingextension,8.817634e-01,1.647083e-01,1334
wing_arear_mm_flyany_framewinggrooming,6.148365e-01,-1.172172e+00,26837
wing_arear_mm_flyfemale_frameany,9.900016e-01,3.948896e-01,237151
wing_arear_mm_flymale_frameany,8.891618e-01,3.899012e-01,242209
wing_trough_angle_flyany_frameany,8.398017e-03,9.185572e-01,479360
wing_trough_angle_flyany_framewingextension,-6.812090e-02,-3.591748e-02,1334
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.291299e-03,9.619908e-01,237151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.523390e-03,4.101512e-01,242209
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.019273e+01,-2.434192e+00,479360
y_mm_flyany_frameany,-3.296670e+00,-1.044216e+00,479360
yaw_flyany_framemove,-2.802235e-02,-2.737220e+00,321154
yaw_flyfemale_framemove,-5.199696e-02,-3.735964e+00,165484
yaw_flymale_framemove,-5.081560e-03,-4.961831e-02,155670
