field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.646850e-01,-6.742108e+00,2629
velmag_ctr_flyfemale_frameany,5.220481e+00,-3.637843e+00,228862
velmag_ctr_flymale_frameany,5.623661e+00,-3.602459e+00,250366
velmag_ctr_flymale_framechase,8.134605e+00,-5.386462e+00,338
velmag_flyany_frameany,4.542418e+00,-3.873780e+00,479440
velmag_flyfemale_frameany,4.314383e+00,-3.660256e+00,228862
velmag_flymale_frameany,4.752036e+00,-3.589805e+00,250366
velmag_nose_flyany_frameany,5.717624e+00,-3.989448e+00,479440
velmag_nose_flyfemale_frameany,5.521577e+00,-3.756078e+00,228862
velmag_nose_flymale_frameany,5.897225e+00,-3.712952e+00,250366
velmag_tail_flyany_frameany,5.719830e+00,-3.983463e+00,479440
velmag_tail_flyfemale_frameany,5.524695e+00,-3.755245e+00,228862
velmag_tail_flymale_frameany,5.898247e+00,-3.700937e+00,250366
veltoward_nose2ell_flyany_framebackup_nearfly,-1.420938e+00,8.889724e-01,873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.643817e-01,1.533075e+00,15724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.742203e-01,3.829157e+00,884
veltoward_nose2ell_flyany_framenearfly,2.892340e-01,-2.375287e+00,206008
veltoward_nose2ell_flyany_frametouch,3.844732e-01,-3.275607e+00,7556
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.340504e-01,4.346453e-01,93811
veltoward_nose2ell_flyfemale_frametouch,4.715780e-01,-1.114384e+00,3334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.553818e+00,-3.244587e+00,338
veltoward_nose2ell_flymale_framenearfly,3.346136e-01,-1.784406e+00,112036
veltoward_nose2ell_flymale_frametouch,2.868383e-01,-3.252124e+00,4222
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.152029e-03,-5.226160e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.434368e-02,-6.369037e-01,379
wing_angle_diff_flyany_framenearfly,9.477878e-03,-3.549486e+00,206017
wing_angle_diff_flyany_frametouch,1.345623e-02,-2.025794e+00,7556
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.758579e-01,-1.321969e+01,2629
wing_angle_diff_flyfemale_frameany,7.034238e-03,-5.121241e+00,228871
wing_angle_diff_flyfemale_framenearfly,7.699603e-03,-3.794852e+00,93815
wing_angle_diff_flyfemale_frametouch,9.340112e-03,-2.700135e+00,3334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.120232e-03,-3.957426e+00,250377
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.249910e-02,-6.218712e-01,338
wing_angle_diff_flymale_framenearfly,1.097699e-02,-2.687521e+00,112041
wing_angle_diff_flymale_frametouch,1.665221e-02,-1.630914e+00,4222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093392e-01,-3.836813e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162193e-01,-3.236208e+00,228871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029614e-01,-3.243871e+00,250377
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.089049e-03,4.515573e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.335284e-04,3.545241e+00,228871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.303386e-03,3.800690e+00,250377
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.224108e-02,-4.368214e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.600709e-03,-4.344712e+00,228871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.742362e-02,-2.841598e+00,250377
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007391e+00,4.225653e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.323107e-01,1.382590e+00,2629
wing_areal_mm_flyfemale_frameany,1.088286e+00,4.496029e+00,228871
wing_areal_mm_flymale_frameany,9.334766e-01,3.306263e+00,250377
wing_arear_mm_flyany_frameany,1.008130e+00,4.087465e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.076531e-01,4.436069e+00,2629
wing_arear_mm_flyfemale_frameany,1.088775e+00,4.394993e+00,228871
wing_arear_mm_flymale_frameany,9.344557e-01,3.169926e+00,250377
wing_trough_angle_flyany_frameany,7.267150e-03,4.862781e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.206147e-03,-5.474114e-01,228871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.194361e-02,1.046281e+00,250377
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.221889e+01,6.304831e+00,479460
y_mm_flyany_frameany,-1.878442e+00,-6.791276e-01,479460
yaw_flyany_framemove,-2.239250e-02,-2.377590e+00,270780
yaw_flyfemale_framemove,7.656719e-03,4.938184e-01,125081
yaw_flymale_framemove,-4.930292e-02,-3.488231e+00,145492
