field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.082567e-01,-1.557956e+00,259200
velmag_ctr_flyany_frametouch,5.464801e+00,-3.315812e-01,6479
velmag_ctr_flyany_framewalk,1.574424e+01,-9.088548e-01,114020
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.157854e-01,-3.925907e+00,25467
velmag_ctr_flyfemale_frameany,5.501143e+00,-1.807373e+00,236377
velmag_ctr_flymale_frameany,5.988769e+00,-2.048722e+00,242647
velmag_ctr_flymale_framechase,1.660751e+01,1.116026e+00,496
velmag_flyany_frameany,4.802130e+00,-2.102608e+00,479433
velmag_flyfemale_frameany,4.583393e+00,-1.779149e+00,236377
velmag_flymale_frameany,5.022539e+00,-2.127280e+00,242647
velmag_nose_flyany_frameany,6.164279e+00,-2.020553e+00,479433
velmag_nose_flyfemale_frameany,5.935750e+00,-1.777302e+00,236377
velmag_nose_flymale_frameany,6.394847e+00,-1.992200e+00,242647
velmag_tail_flyany_frameany,6.173887e+00,-2.006985e+00,479433
velmag_tail_flyfemale_frameany,5.927054e+00,-1.789387e+00,236377
velmag_tail_flymale_frameany,6.422673e+00,-1.955165e+00,242647
veltoward_nose2ell_flyany_framebackup_nearfly,-3.713450e-02,1.220749e-02,1452
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.832031e-02,1.423265e-02,10552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.123368e-02,-9.316100e-03,515
veltoward_nose2ell_flyany_framenearfly,1.014451e-02,-4.921729e-02,129034
veltoward_nose2ell_flyany_frametouch,1.058933e-02,-9.492839e-02,6479
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.244479e-03,6.253423e-02,61969
veltoward_nose2ell_flyfemale_frametouch,-4.508298e-03,-9.619553e-02,2645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.327980e-01,4.078275e-02,496
veltoward_nose2ell_flymale_framenearfly,1.093006e-02,-8.252899e-02,67029
veltoward_nose2ell_flymale_frametouch,2.644481e-02,-6.715048e-02,3815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.311153e-02,-1.726744e+00,479454
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.343791e-02,-1.011790e+00,565
wing_angle_diff_flyany_framenearfly,2.958932e-02,-1.753084e+00,129041
wing_angle_diff_flyany_frametouch,2.676051e-02,-1.320924e+00,6479
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.263956e-01,-9.455851e-01,25467
wing_angle_diff_flyfemale_frameany,3.301528e-02,-2.581367e+00,236387
wing_angle_diff_flyfemale_framenearfly,2.021091e-02,-2.817720e+00,61971
wing_angle_diff_flyfemale_frametouch,1.124449e-02,-2.782246e+00,2645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.299441e-02,-6.720951e-01,242658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.687582e-02,-5.755097e-01,496
wing_angle_diff_flymale_framenearfly,3.875073e-02,-7.309562e-01,67034
wing_angle_diff_flymale_frametouch,4.211906e-02,-6.947046e-01,3815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102804e-01,-2.250879e+00,479454
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.044971e-01,-3.498345e+00,236387
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159964e-01,-6.708349e-01,242658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.277704e-02,2.879240e-01,479454
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.104587e-03,2.339672e+00,236387
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.710280e-02,-1.383383e+00,242658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.033449e-02,-2.700237e+00,479454
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.491069e-02,-1.618863e+00,236387
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.589161e-02,-2.475970e+00,242658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188145e-01,6.874826e-01,479454
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.580859e-01,2.825534e+00,25467
wing_areal_mm_flyfemale_frameany,9.783841e-01,8.644326e-01,236387
wing_areal_mm_flymale_frameany,8.606172e-01,3.465195e-01,242658
wing_arear_mm_flyany_frameany,9.002555e-01,-2.898787e-02,479454
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.523540e-01,2.067155e+00,25467
wing_arear_mm_flyfemale_frameany,9.811128e-01,8.096685e-01,236387
wing_arear_mm_flymale_frameany,8.212793e-01,-1.036746e+00,242658
wing_trough_angle_flyany_frameany,-3.716423e-05,-1.610702e+00,479454
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.242058e-03,6.673174e-01,236387
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.133563e-03,-2.712983e+00,242658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.431378e-01,1.481726e-02,479454
y_mm_flyany_frameany,-1.205153e+01,-5.893531e+00,479454
yaw_flyany_framemove,-1.899515e-02,-1.870787e+00,220254
yaw_flyfemale_framemove,-5.064380e-02,-3.837585e+00,102058
yaw_flymale_framemove,1.238376e-02,1.293486e+00,118170
