field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,5.863519e+00,-1.682180e+00,234856
velmag_nose_flymale_frameany,7.343526e+00,-7.124312e-01,244458
velmag_tail_flyany_frameany,6.623763e+00,-1.226652e+00,479440
velmag_tail_flyfemale_frameany,5.880431e+00,-1.656578e+00,234856
velmag_tail_flymale_frameany,7.340616e+00,-7.118507e-01,244458
veltoward_nose2ell_flyany_framebackup_nearfly,-3.885177e-02,5.278001e-04,1248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.251680e-02,1.100120e-01,11445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.826169e-02,1.598203e-02,348
veltoward_nose2ell_flyany_framenearfly,9.699464e-03,-4.492254e-02,128302
veltoward_nose2ell_flyany_frametouch,1.422666e-02,-7.317486e-02,3818
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.303764e-03,3.945795e-02,64842
veltoward_nose2ell_flyfemale_frametouch,6.816781e-03,-3.299205e-02,1752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.195425e-02,-6.007051e-02,63375
veltoward_nose2ell_flymale_frametouch,2.163223e-02,-6.791234e-02,2066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.169702e-02,-1.931078e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.155688e-02,-1.350056e+00,128304
wing_angle_diff_flyany_frametouch,3.469098e-02,-4.873677e-01,3818
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.597814e-01,1.051831e+00,19633
wing_angle_diff_flyfemale_frameany,3.910868e-02,-1.966026e+00,234866
wing_angle_diff_flyfemale_framenearfly,2.891833e-02,-1.537526e+00,64843
wing_angle_diff_flyfemale_frametouch,2.449153e-02,-7.458580e-01,1752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.394918e-02,-1.403259e+00,244468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.371736e-02,-9.623831e-01,63376
wing_angle_diff_flymale_frametouch,4.472300e-02,-3.259153e-01,2066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338944e-01,8.040939e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329821e-01,4.033783e-01,234866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347147e-01,9.034546e-01,244468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.184771e-02,1.988638e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.497931e-04,3.470185e+00,234866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.277035e-02,2.461713e-01,244468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.984931e-02,-1.279871e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.875888e-02,5.114953e-01,234866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.117883e-02,-2.089846e+00,244468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.315935e-01,-1.404951e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.208639e-01,1.192604e+00,19633
wing_areal_mm_flyfemale_frameany,8.905793e-01,-9.906535e-01,234866
wing_areal_mm_flymale_frameany,7.750697e-01,-1.618652e+00,244468
wing_arear_mm_flyany_frameany,8.491265e-01,-9.556276e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.288538e-01,1.109231e+00,19633
wing_arear_mm_flyfemale_frameany,9.081397e-01,-6.116958e-01,234866
wing_arear_mm_flymale_frameany,7.926559e-01,-1.167849e+00,244468
wing_trough_angle_flyany_frameany,6.290135e-03,4.599939e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.659549e-02,3.013506e+00,234866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.616922e-03,-1.914839e+00,244468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.430654e-01,2.110395e-01,479460
y_mm_flyany_frameany,1.214426e+00,4.199967e-01,479460
yaw_flyany_framemove,3.067078e-02,3.991710e+00,233988
yaw_flyfemale_framemove,-7.675362e-03,-4.277516e-01,104418
yaw_flymale_framemove,6.749455e-02,5.721110e+00,129570
