field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.477580e+00,-8.671347e+00,213462
velmag_tail_flymale_frameany,3.590208e+00,-6.256600e+00,241553
veltoward_nose2ell_flyany_framebackup_nearfly,-1.797095e+00,-7.640775e-01,245
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.419631e-01,-1.637112e-01,5100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.864999e-02,-4.593369e+00,159062
veltoward_nose2ell_flyany_frametouch,5.636999e-01,-2.625839e+00,13431
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.853110e-03,4.681094e-01,74163
veltoward_nose2ell_flyfemale_frametouch,3.888464e-01,-5.219827e-01,4954
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.886468e-01,-3.099628e+00,84496
veltoward_nose2ell_flymale_frametouch,7.836627e-01,-2.483838e+00,8387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.946141e-02,6.213037e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.880075e-02,4.496530e+00,159070
wing_angle_diff_flyany_frametouch,1.404384e-01,5.507988e+00,13431
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.607045e-02,-4.656019e+00,213471
wing_angle_diff_flyfemale_framenearfly,2.688016e-02,-2.205270e+00,74168
wing_angle_diff_flyfemale_frametouch,5.658238e-02,2.957051e+00,5042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.345154e-01,3.642735e+00,241563
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.592494e-01,6.914890e+00,84499
wing_angle_diff_flymale_frametouch,2.205467e-01,5.846146e+00,8387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.720921e-02,-5.586161e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.347762e-02,-7.775040e+00,213471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094212e-01,-2.532624e+00,241563
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.538151e-02,-9.415263e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.198797e-03,2.590068e+00,213471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.802577e-02,-3.046129e+00,241563
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.407991e-02,9.682045e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.871655e-03,-4.604230e+00,213471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.648964e-02,3.060059e+00,241563
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.054997e+00,5.821756e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.201607e+00,7.557669e+00,213471
wing_areal_mm_flymale_frameany,9.260808e-01,3.140713e+00,241563
wing_arear_mm_flyany_frameany,1.055675e+00,5.674679e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.200140e+00,7.394591e+00,213471
wing_arear_mm_flymale_frameany,9.287954e-01,3.070269e+00,241563
wing_trough_angle_flyany_frameany,3.037397e-03,-8.490325e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.554012e-03,-1.456687e+00,213471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.075001e-03,-3.560725e-03,241563
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.045290e+01,-5.114689e+00,455487
y_mm_flyany_frameany,1.147630e+01,5.260284e+00,455487
yaw_flyany_framemove,-2.645461e-02,-2.708523e+00,146007
yaw_flyfemale_framemove,-2.220269e-02,-1.588764e+00,48198
yaw_flymale_framemove,-3.754418e-02,-2.609057e+00,97562
