field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.574104e-02,2.074719e+00,2.560000e-02,9.744000e-01,1,4,1869306
fractime_flyany_framepivottail_nearwall,3.673655e-02,2.652720e+00,1.300000e-03,9.987000e-01,1,4,1869306
fractime_flyany_framepivottail_notnearfly_notnearwall,3.016276e-04,3.055212e+00,1.810000e-02,9.819000e-01,1,4,1869306
fractime_flyany_framerighting,6.096820e-03,2.771096e+00,1.140000e-02,9.886000e-01,1,4,1869306
fractime_flyany_framerighting_nearfly,1.360962e-03,1.424121e+00,7.920000e-02,9.208000e-01,1,4,1869306
fractime_flyany_framerighting_nearwall,3.520166e-03,2.002440e+00,4.540000e-02,9.546000e-01,1,4,1869306
fractime_flyany_framerighting_notnearfly_notnearwall,2.320572e-03,4.818799e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framestop,3.955843e-01,-6.635712e-01,7.663000e-01,2.337000e-01,1,4,1869306
fractime_flyany_framestop_nearfly,1.186268e-01,-8.044641e-01,8.043000e-01,1.957000e-01,1,4,1869306
fractime_flyany_framestop_nearwall,2.458351e-01,-2.683235e-01,5.844000e-01,4.156000e-01,1,4,1869306
fractime_flyany_framestop_notnearfly_notnearwall,1.326794e-01,-2.399596e-01,5.651000e-01,4.349000e-01,1,4,1869306
fractime_flyany_framestop_notwinggrooming,3.282613e-01,-2.527352e-01,5.630000e-01,4.370000e-01,1,4,1869306
fractime_flyany_frametouch,3.494712e-02,1.387283e+00,8.110000e-02,9.189000e-01,1,4,1869306
fractime_flyany_frametouch_notchase,3.442772e-02,2.041278e+00,2.890000e-02,9.711000e-01,1,4,1869306
fractime_flyany_framewalk,3.535406e-01,1.143768e+00,1.040000e-01,8.960000e-01,1,4,1869306
fractime_flyany_framewalk_nearfly,1.048692e-01,-3.064658e-02,5.002000e-01,4.998000e-01,1,4,1869306
fractime_flyany_framewalk_nearwall,3.178826e-01,1.039870e+00,1.404000e-01,8.596000e-01,1,4,1869306
fractime_flyany_framewalk_notnearfly_notnearwall,3.247943e-02,9.158818e-01,9.050000e-02,9.095000e-01,1,4,1869306
fractime_flyany_framewingextension,2.338679e-04,-6.232259e-01,7.477000e-01,2.523000e-01,1,4,1869306
fractime_flyany_framewingextension_nearfly,1.451529e-04,-6.264778e-01,7.461000e-01,2.539000e-01,1,4,1869306
fractime_flyany_framewingextension_notchase,1.968182e-04,-6.651892e-01,7.709000e-01,2.291000e-01,1,4,1869306
fractime_flyany_framewingextension_notnearfly,8.871496e-05,5.932337e-02,4.270000e-01,5.730000e-01,1,4,1869306
fractime_flyany_framewingflick,1.509307e-04,-2.722868e-01,6.040000e-01,3.960000e-01,1,4,1869306
fractime_flyany_framewingflick_nearfly,6.772537e-05,-6.776647e-01,8.505000e-01,1.495000e-01,1,4,1869306
fractime_flyany_framewingflick_notnearfly,8.320534e-05,1.897605e+00,3.860000e-02,9.614000e-01,1,4,1869306
fractime_flyany_framewinggrooming,6.797169e-02,-1.444546e+00,9.408000e-01,5.920000e-02,1,4,1869306
fractime_flyany_framewinggrooming_nearfly,1.006628e-02,-1.846922e+00,9.878000e-01,1.220000e-02,1,4,1869306
fractime_flyany_framewinggrooming_nearwall,2.035321e-02,-1.171783e+00,9.038000e-01,9.620000e-02,1,4,1869306
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.336294e-02,-8.233895e-01,8.008000e-01,1.992000e-01,1,4,1869306
fractime_flyfemale_firsthalf_framechase,1.169145e-03,4.222319e-01,1.757000e-01,8.243000e-01,1,4,449341
fractime_flyfemale_firsthalf_frametouch,4.031890e-02,3.403342e+00,1.450000e-02,9.855000e-01,1,4,449341
fractime_flyfemale_frameattemptedcopulation,2.805436e-05,1.062507e-01,2.340000e-01,7.660000e-01,1,4,901179
fractime_flyfemale_framebackup,6.102988e-03,1.384770e+00,8.580000e-02,9.142000e-01,1,4,901179
fractime_flyfemale_framebodyturn,1.277692e-02,2.312264e+00,5.700000e-03,9.943000e-01,1,4,901179
fractime_flyfemale_framechase,1.085127e-03,7.875214e-01,8.930000e-02,9.107000e-01,1,4,901179
fractime_flyfemale_framecopulation,1.121519e-06,-2.012106e-01,5.181000e-01,4.819000e-01,1,4,901179
fractime_flyfemale_framecrabwalkall,1.201236e-01,3.807411e+00,0.000000e+00,1.000000e+00,1,4,901179
fractime_flyfemale_framecrabwalkextreme,3.800466e-03,3.796100e+00,0.000000e+00,1.000000e+00,1,4,901179
fractime_flyfemale_framejump,3.076194e-03,1.097363e+00,1.264000e-01,8.736000e-01,1,4,901179
fractime_flyfemale_framemove,6.367321e-01,1.433623e+00,5.030000e-02,9.497000e-01,1,4,901179
fractime_flyfemale_framenotanybehavior,1.709306e-01,-5.747007e-01,7.239000e-01,2.761000e-01,1,4,901179
fractime_flyfemale_framepivotcenter,1.222601e-03,1.879629e+00,4.930000e-02,9.507000e-01,1,4,901179
fractime_flyfemale_framepivottail,3.261529e-02,1.444297e+00,8.690000e-02,9.131000e-01,1,4,901179
fractime_flyfemale_framerighting,9.983031e-03,3.950103e+00,1.000000e-03,9.990000e-01,1,4,901179
fractime_flyfemale_framestop,3.632679e-01,-1.433623e+00,9.497000e-01,5.030000e-02,1,4,901179
fractime_flyfemale_frametouch,3.802493e-02,5.003934e+00,2.000000e-03,9.980000e-01,1,4,901179
fractime_flyfemale_framewalk,3.696183e-01,2.022961e+00,1.070000e-02,9.893000e-01,1,4,901179
fractime_flyfemale_framewingextension,5.706862e-05,-2.936325e-01,6.780000e-01,3.220000e-01,1,4,901179
fractime_flyfemale_framewingflick,1.628687e-04,1.649817e+00,5.820000e-02,9.418000e-01,1,4,901179
fractime_flyfemale_framewinggrooming,5.673211e-02,-2.370127e+00,9.985000e-01,1.500000e-03,1,4,901179
fractime_flyfemale_secondhalf_framechase,9.984700e-04,1.053969e+00,8.920000e-02,9.108000e-01,1,4,452579
fractime_flyfemale_secondhalf_frametouch,3.567223e-02,6.734950e+00,0.000000e+00,1.000000e+00,1,4,452579
fractime_flyfirsthalf_framebackup,5.597239e-03,1.054674e+00,1.259000e-01,8.741000e-01,1,4,935252
fractime_flyfirsthalf_framebodyturn,1.252195e-02,1.186579e+00,1.108000e-01,8.892000e-01,1,4,935252
fractime_flyfirsthalf_framechase,1.892493e-03,-6.691594e-01,8.026000e-01,1.974000e-01,1,4,935252
fractime_flyfirsthalf_framecopulation,1.097955e-06,-2.758881e-01,7.431000e-01,2.569000e-01,1,4,935252
fractime_flyfirsthalf_framecrabwalkall,1.285192e-01,2.906189e+00,1.700000e-03,9.983000e-01,1,4,935252
fractime_flyfirsthalf_framecrabwalkextreme,4.599353e-03,3.293895e+00,1.400000e-03,9.986000e-01,1,4,935252
fractime_flyfirsthalf_framejump,3.019955e-03,1.676855e+00,5.990000e-02,9.401000e-01,1,4,935252
fractime_flyfirsthalf_framemove,6.068897e-01,4.454837e-01,3.299000e-01,6.701000e-01,1,4,935252
fractime_flyfirsthalf_framepivotcenter,7.112084e-04,1.179658e+00,1.346000e-01,8.654000e-01,1,4,935252
fractime_flyfirsthalf_framepivottail,3.726475e-02,1.906134e+00,2.960000e-02,9.704000e-01,1,4,935252
fractime_flyfirsthalf_framerighting,7.271173e-03,3.090462e+00,9.400000e-03,9.906000e-01,1,4,935252
fractime_flyfirsthalf_framestop,3.931103e-01,-4.454837e-01,6.701000e-01,3.299000e-01,1,4,935252
fractime_flyfirsthalf_frametouch,3.745842e-02,7.341375e-01,1.711000e-01,8.289000e-01,1,4,935252
fractime_flyfirsthalf_framewalk,3.511675e-01,8.685093e-01,1.714000e-01,8.286000e-01,1,4,935252
fractime_flyfirsthalf_framewingextension,2.888300e-04,-6.178739e-01,7.675000e-01,2.325000e-01,1,4,935252
fractime_flyfirsthalf_framewingflick,1.673404e-04,-3.941954e-01,6.827000e-01,3.173000e-01,1,4,935252
fractime_flyfirsthalf_framewinggrooming,7.132861e-02,-1.516476e+00,9.446000e-01,5.540000e-02,1,4,935252
fractime_flymale_firsthalf_frameattemptedcopulation,7.170124e-05,-5.992137e-01,8.388000e-01,1.612000e-01,1,4,485234
fractime_flymale_firsthalf_framechase,2.569335e-03,-7.116703e-01,8.179000e-01,1.821000e-01,1,4,485234
fractime_flymale_firsthalf_frametouch,3.496303e-02,-2.836165e-01,5.579000e-01,4.421000e-01,1,4,485234
fractime_flymale_frameattemptedcopulation,3.611980e-05,-6.441311e-01,8.424000e-01,1.576000e-01,1,4,966027
fractime_flymale_framebackup,5.741240e-03,1.624788e+00,4.520000e-02,9.548000e-01,1,4,966027
fractime_flymale_framebodyturn,1.233998e-02,1.001031e+00,1.350000e-01,8.650000e-01,1,4,966027
fractime_flymale_framechase,2.422769e-03,-6.758637e-01,8.046000e-01,1.954000e-01,1,4,966027
fractime_flymale_framechase_notwingextension,2.350685e-03,-6.831762e-01,8.055000e-01,1.945000e-01,1,4,966027
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,6.708000e-01,3.292000e-01,1,4,966027
fractime_flymale_framecrabwalkall,1.509304e-01,2.434989e+00,4.900000e-03,9.951000e-01,1,4,966027
fractime_flymale_framecrabwalkextreme,5.773896e-03,2.817758e+00,5.500000e-03,9.945000e-01,1,4,966027
fractime_flymale_framejump,3.455214e-03,3.728732e+00,1.600000e-03,9.984000e-01,1,4,966027
fractime_flymale_framemove,5.757904e-01,-1.976338e-01,6.246000e-01,3.754000e-01,1,4,966027
fractime_flymale_framenotanybehavior,1.304971e-01,-1.142721e+00,9.010000e-01,9.900000e-02,1,4,966027
fractime_flymale_framepivotcenter,4.937691e-04,7.222796e-01,2.104000e-01,7.896000e-01,1,4,966027
fractime_flymale_framepivottail,4.142089e-02,3.422312e+00,0.000000e+00,1.000000e+00,1,4,966027
fractime_flymale_framerighting,2.463356e-03,3.513195e-01,3.216000e-01,6.784000e-01,1,4,966027
fractime_flymale_framestop,4.242096e-01,1.976338e-01,3.754000e-01,6.246000e-01,1,4,966027
fractime_flymale_frametouch,3.221224e-02,3.204582e-02,3.873000e-01,6.127000e-01,1,4,966027
fractime_flymale_frametouch_notchase,3.140193e-02,3.656680e-01,2.709000e-01,7.291000e-01,1,4,966027
fractime_flymale_framewalk,3.393386e-01,1.368656e-01,4.469000e-01,5.531000e-01,1,4,966027
fractime_flymale_framewingextension,3.991784e-04,-6.154728e-01,7.461000e-01,2.539000e-01,1,4,966027
fractime_flymale_framewingflick,1.394109e-04,-7.471780e-01,8.649000e-01,1.351000e-01,1,4,966027
fractime_flymale_framewinggrooming,7.713602e-02,-3.138825e-02,5.237000e-01,4.763000e-01,1,4,966027
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,7.739000e-01,2.261000e-01,1,4,481151
fractime_flymale_secondhalf_framechase,2.278881e-03,-5.197158e-01,7.140000e-01,2.860000e-01,1,4,481151
fractime_flymale_secondhalf_frametouch,2.944714e-02,4.917097e-01,2.350000e-01,7.650000e-01,1,4,481151
fractime_flysecondhalf_framebackup,6.241058e-03,2.127778e+00,2.050000e-02,9.795000e-01,1,4,934376
fractime_flysecondhalf_framebodyturn,1.253461e-02,2.245805e+00,9.200000e-03,9.908000e-01,1,4,934376
fractime_flysecondhalf_framechase,1.646277e-03,-4.575092e-01,6.677000e-01,3.323000e-01,1,4,934376
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,5.910000e-01,4.090000e-01,1,4,934376
fractime_flysecondhalf_framecrabwalkall,1.434185e-01,3.589279e+00,0.000000e+00,1.000000e+00,1,4,934376
fractime_flysecondhalf_framecrabwalkextreme,5.017791e-03,3.460393e+00,1.400000e-03,9.986000e-01,1,4,934376
fractime_flysecondhalf_framejump,3.519434e-03,2.944123e+00,1.370000e-02,9.863000e-01,1,4,934376
fractime_flysecondhalf_framemove,6.019582e-01,8.304080e-01,1.887000e-01,8.113000e-01,1,4,934376
fractime_flysecondhalf_framepivotcenter,9.819244e-04,1.719274e+00,6.230000e-02,9.377000e-01,1,4,934376
fractime_flysecondhalf_framepivottail,3.700748e-02,3.278240e+00,0.000000e+00,1.000000e+00,1,4,934376
fractime_flysecondhalf_framerighting,4.920773e-03,2.180365e+00,2.750000e-02,9.725000e-01,1,4,934376
fractime_flysecondhalf_framestop,3.980418e-01,-8.304080e-01,8.113000e-01,1.887000e-01,1,4,934376
fractime_flysecondhalf_frametouch,3.242881e-02,2.132398e+00,2.940000e-02,9.706000e-01,1,4,934376
fractime_flysecondhalf_framewalk,3.559761e-01,1.335970e+00,7.530000e-02,9.247000e-01,1,4,934376
fractime_flysecondhalf_framewingextension,1.787772e-04,-5.252982e-01,6.910000e-01,3.090000e-01,1,4,934376
fractime_flysecondhalf_framewingflick,1.344447e-04,-5.689632e-02,4.453000e-01,5.547000e-01,1,4,934376
fractime_flysecondhalf_framewinggrooming,6.458561e-02,-1.200442e+00,8.940000e-01,1.060000e-01,1,4,934376
magveldiff_nose2ell_flyany_framenearfly,1.318877e+01,1.655497e+00,4.750000e-02,9.525000e-01,1,4,620527
magveldiff_nose2ell_flyany_frametouch,1.032502e+01,1.558874e+00,5.360000e-02,9.464000e-01,1,4,65245
magveldiff_nose2ell_flyfemale_framechase,1.040538e+01,9.878072e-01,4.650000e-02,9.535000e-01,1,3,785
magveldiff_nose2ell_flyfemale_framenearfly,1.288580e+01,1.789492e+00,3.740000e-02,9.626000e-01,1,4,303294
magveldiff_nose2ell_flyfemale_frametouch,9.698943e+00,1.264191e+00,1.066000e-01,8.934000e-01,1,4,34122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.969487e+00,7.707375e-01,2.384000e-01,7.616000e-01,1,4,2338
magveldiff_nose2ell_flymale_framenearfly,1.346567e+01,1.417532e+00,7.550000e-02,9.245000e-01,1,4,316978
magveldiff_nose2ell_flymale_frametouch,1.089958e+01,1.544470e+00,5.140000e-02,9.486000e-01,1,4,31110
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.554239e+00,1.031393e-01,4.385000e-01,5.615000e-01,1,4,1869228
max_absdwing_angle_flyany_framechase,1.465335e+00,3.628156e-01,3.421000e-01,6.579000e-01,1,4,3308
max_absdwing_angle_flyany_framenearfly,1.446288e+00,4.146288e-01,3.236000e-01,6.764000e-01,1,4,620527
max_absdwing_angle_flyany_frametouch,1.593064e+00,7.246873e-01,1.956000e-01,8.044000e-01,1,4,65245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.249820e+00,-8.289084e-02,5.214000e-01,4.786000e-01,1,4,127103
max_absdwing_angle_flyfemale_frameany,1.458291e+00,4.231534e-02,5.051000e-01,4.949000e-01,1,4,901179
max_absdwing_angle_flyfemale_framenearfly,1.434174e+00,1.021143e+00,1.491000e-01,8.509000e-01,1,4,303294
max_absdwing_angle_flyfemale_frametouch,1.610893e+00,1.522525e+00,5.920000e-02,9.408000e-01,1,4,34122
max_absdwing_angle_flymale_frameany,1.639364e+00,9.194294e-02,4.756000e-01,5.244000e-01,1,4,966027
max_absdwing_angle_flymale_framechase,1.602078e+00,-1.215122e-02,4.932000e-01,5.068000e-01,1,4,2338
max_absdwing_angle_flymale_framenearfly,1.458247e+00,-1.553235e-01,5.570000e-01,4.430000e-01,1,4,316978
max_absdwing_angle_flymale_frametouch,1.566167e+00,-1.014317e-01,5.200000e-01,4.800000e-01,1,4,31110
max_absdwing_area_flyany_frameany,3.154525e+00,-5.798822e-01,7.677000e-01,2.323000e-01,1,4,1869228
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.513862e+00,8.883872e-01,1.716000e-01,8.284000e-01,1,4,127103
max_absdwing_area_flyfemale_frameany,3.290790e+00,-4.329224e-01,6.651000e-01,3.349000e-01,1,4,901179
max_absdwing_area_flymale_frameany,3.018615e+00,-5.260857e-01,7.285000e-01,2.715000e-01,1,4,966027
max_dwing_angle_in_flyany_frameany,1.108796e+00,5.952959e-01,2.830000e-01,7.170000e-01,1,4,1869228
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.040449e+00,8.205920e-01,2.113000e-01,7.887000e-01,1,4,901179
max_dwing_angle_in_flymale_frameany,1.171236e+00,2.314032e-01,4.172000e-01,5.828000e-01,1,4,966027
max_dwing_angle_out_flyany_frameany,1.108817e+00,5.966393e-01,2.813000e-01,7.187000e-01,1,4,1869228
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.040604e+00,8.168146e-01,2.113000e-01,7.887000e-01,1,4,901179
max_dwing_angle_out_flymale_frameany,1.171013e+00,2.341951e-01,4.148000e-01,5.852000e-01,1,4,966027
max_wing_angle_flyany_frameany,8.207820e-02,-1.504955e+00,9.778000e-01,2.220000e-02,1,4,1869306
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.434737e-02,-1.042845e+00,9.006000e-01,9.940000e-02,1,4,3308
max_wing_angle_flyany_framenearfly,7.385906e-02,-1.168954e+00,9.319000e-01,6.810000e-02,1,4,620544
max_wing_angle_flyany_frametouch,7.658940e-02,-9.431142e-01,8.871000e-01,1.129000e-01,1,4,65245
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.157738e-01,-2.793702e+00,1.000000e+00,0.000000e+00,1,4,127104
max_wing_angle_flyfemale_frameany,8.065503e-02,-1.815796e+00,9.837000e-01,1.630000e-02,1,4,901216
max_wing_angle_flyfemale_framenearfly,8.013441e-02,-6.715214e-01,7.702000e-01,2.298000e-01,1,4,303301
max_wing_angle_flyfemale_frametouch,8.324364e-02,1.180313e-01,4.198000e-01,5.802000e-01,1,4,34122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.299545e-02,-9.278532e-01,8.647000e-01,1.353000e-01,1,4,966068
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.887441e-02,-1.367724e+00,9.600000e-01,4.000000e-02,1,4,2338
max_wing_angle_flymale_framenearfly,6.788460e-02,-1.198235e+00,9.460000e-01,5.400000e-02,1,4,316988
max_wing_angle_flymale_frametouch,6.981668e-02,-1.146913e+00,9.298000e-01,7.020000e-02,1,4,31110
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.119908e-01,-2.183364e-01,5.794000e-01,4.206000e-01,1,4,1869306
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
max_wing_area_flyany_framewinggrooming,8.080360e-01,-1.813207e+00,9.637000e-01,3.630000e-02,1,4,127104
max_wing_area_flyfemale_frameany,9.539895e-01,-6.366300e-01,7.397000e-01,2.603000e-01,1,4,901216
max_wing_area_flymale_frameany,8.729164e-01,3.803326e-01,3.265000e-01,6.735000e-01,1,4,966068
mean_wing_angle_flyany_frameany,2.298344e-02,-1.334096e+00,9.441000e-01,5.590000e-02,1,4,1869306
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.836459e-02,-2.049429e+00,9.959000e-01,4.100000e-03,1,4,901216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.695801e-02,-5.519102e-01,7.313000e-01,2.687000e-01,1,4,966068
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.867258e-01,5.498275e-02,4.525000e-01,5.475000e-01,1,4,1869306
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.976540e-01,-4.317330e-01,6.621000e-01,3.379000e-01,1,4,127104
mean_wing_area_flyfemale_frameany,9.261811e-01,-3.010375e-01,6.033000e-01,3.967000e-01,1,4,901216
mean_wing_area_flymale_frameany,8.503129e-01,5.238456e-01,2.724000e-01,7.276000e-01,1,4,966068
min_absdwing_angle_flyany_frameany,1.011827e+00,1.453712e+00,5.920000e-02,9.408000e-01,1,4,1869228
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.374409e-01,1.391838e+00,7.100000e-02,9.290000e-01,1,4,901179
min_absdwing_angle_flymale_frameany,1.080737e+00,1.099981e+00,1.253000e-01,8.747000e-01,1,4,966027
min_absdwing_area_flyany_frameany,2.191965e+00,-2.030193e-01,6.173000e-01,3.827000e-01,1,4,1869228
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.215190e+00,-9.229025e-02,5.536000e-01,4.464000e-01,1,4,901179
min_absdwing_area_flymale_frameany,2.169099e+00,-2.564310e-01,6.171000e-01,3.829000e-01,1,4,966027
min_dwing_angle_in_flyany_frameany,-1.108817e+00,-5.966393e-01,7.187000e-01,2.813000e-01,1,4,1869228
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.040604e+00,-8.168146e-01,7.887000e-01,2.113000e-01,1,4,901179
min_dwing_angle_in_flymale_frameany,-1.171013e+00,-2.341951e-01,5.852000e-01,4.148000e-01,1,4,966027
min_dwing_angle_out_flyany_frameany,-1.108796e+00,-5.952959e-01,7.170000e-01,2.830000e-01,1,4,1869228
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.040449e+00,-8.205920e-01,7.887000e-01,2.113000e-01,1,4,901179
min_dwing_angle_out_flymale_frameany,-1.171236e+00,-2.314032e-01,5.828000e-01,4.172000e-01,1,4,966027
min_wing_angle_flyany_frameany,-3.611132e-02,-6.177830e-01,7.394000e-01,2.606000e-01,1,4,1869306
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.392584e-02,-1.738714e+00,9.596000e-01,4.040000e-02,1,4,901216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.907942e-02,3.654229e-01,2.947000e-01,7.053000e-01,1,4,966068
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.614608e-01,3.212427e-01,3.576000e-01,6.424000e-01,1,4,1869306
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
min_wing_area_flyany_framewinggrooming,3.872720e-01,1.859746e+00,1.880000e-02,9.812000e-01,1,4,127104
min_wing_area_flyfemale_frameany,8.983728e-01,4.166419e-02,4.749000e-01,5.251000e-01,1,4,901216
min_wing_area_flymale_frameany,8.277093e-01,6.480274e-01,2.345000e-01,7.655000e-01,1,4,966068
nflies_close_flyany_frameany,4.078547e-01,-6.658284e-01,7.368000e-01,2.632000e-01,1,4,1869306
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.135181e-01,-1.176183e-01,5.027000e-01,4.973000e-01,1,4,2803
nflies_close_flyany_framebodyturn,4.345875e-01,-6.563434e-01,7.557000e-01,2.443000e-01,1,4,23402
nflies_close_flyany_framebodyturnstart,4.423264e-01,-6.752251e-01,7.648000e-01,2.352000e-01,1,4,9115
nflies_close_flyany_framecrabwalkallstart,4.283607e-01,-9.652152e-01,8.603000e-01,1.397000e-01,1,4,23205
nflies_close_flyany_framecrabwalkextreme,6.463559e-01,-1.428036e+00,9.435000e-01,5.650000e-02,1,4,9001
nflies_close_flyany_framecrabwalkextremestart,6.282435e-01,-1.635498e+00,9.612000e-01,3.880000e-02,1,4,2452
nflies_close_flyany_framejumpstart,3.235817e-01,-1.263403e+00,9.628000e-01,3.720000e-02,1,4,2138
nflies_close_flyany_framenearwall,4.925407e-01,-4.728311e-01,6.473000e-01,3.527000e-01,1,4,1457531
nflies_close_flyany_framepivotcenter,5.317136e-01,-1.210013e-01,4.028000e-01,5.972000e-01,1,4,1553
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.522698e-01,-1.560066e-01,5.206000e-01,4.794000e-01,1,4,16933
nflies_close_flyany_framerightingstart,3.307815e-01,-1.394186e+00,1.000000e+00,0.000000e+00,1,3,806
nflies_close_flyany_framestop,3.546327e-01,-4.766264e-01,6.682000e-01,3.318000e-01,1,4,739802
nflies_close_flyany_frametouch,1.508960e+00,-8.108171e-01,8.151000e-01,1.849000e-01,1,4,65245
nflies_close_flyany_framewalk,3.647425e-01,-9.606542e-01,8.306000e-01,1.694000e-01,1,4,660831
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.772381e-01,-1.082574e+00,9.120000e-01,8.800000e-02,1,4,127104
nflies_close_flyfemale_frameany,4.699427e-01,-4.799115e-01,6.557000e-01,3.443000e-01,1,4,901216
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.511736e-01,-7.699548e-01,7.965000e-01,2.035000e-01,1,4,966068
nflies_close_flymale_framechase,1.301695e+00,-7.478541e-02,4.808000e-01,5.192000e-01,1,4,2338
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.040475e+00,-1.719730e+00,9.752000e-01,2.480000e-02,1,4,1869306
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.388508e+00,-2.970611e+00,9.984000e-01,1.600000e-03,1,4,127104
nwingsdetected_flyfemale_frameany,1.022664e+00,-2.628712e+00,9.987000e-01,1.300000e-03,1,4,901216
nwingsdetected_flymale_frameany,1.056394e+00,-7.797183e-01,8.464000e-01,1.536000e-01,1,4,966068
phi_flyany_frameany,6.348707e-03,5.017271e-01,2.149000e-01,7.851000e-01,1,4,1869306
phisideways_flyany_framemove,4.692264e-01,2.261398e+00,1.350000e-02,9.865000e-01,1,4,1129504
