field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.686347e-01,-6.860982e+00,266115
velmag_ctr_flyany_frametouch,3.646834e+00,-5.706190e+00,12566
velmag_ctr_flyany_framewalk,1.587974e+01,-1.526418e+00,143174
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.510890e+01,-9.111744e-01,1023
velmag_ctr_flyany_framewinggrooming,9.980264e-01,3.419044e+00,550
velmag_ctr_flyfemale_frameany,6.174555e+00,-2.428274e+00,258737
velmag_ctr_flymale_frameany,5.983106e+00,-3.348604e+00,244435
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.288380e+00,-2.929967e+00,503391
velmag_flyfemale_frameany,5.324631e+00,-2.275716e+00,258737
velmag_flymale_frameany,5.253901e+00,-3.143648e+00,244435
velmag_nose_flyany_frameany,6.384007e+00,-3.202495e+00,503391
velmag_nose_flyfemale_frameany,6.533727e+00,-2.472485e+00,258737
velmag_nose_flymale_frameany,6.229156e+00,-3.484248e+00,244435
velmag_tail_flyany_frameany,6.369498e+00,-3.219114e+00,503391
velmag_tail_flyfemale_frameany,6.501639e+00,-2.519150e+00,258737
velmag_tail_flymale_frameany,6.233376e+00,-3.466436e+00,244435
veltoward_nose2ell_flyany_framebackup_nearfly,-2.527810e+00,-3.012200e+00,545
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.007422e-01,6.619135e-01,12727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.562471e+00,-1.199054e+00,241
veltoward_nose2ell_flyany_framenearfly,3.516014e-01,-1.722283e+00,265735
veltoward_nose2ell_flyany_frametouch,4.173100e-01,-3.283606e+00,12566
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.330568e-01,1.637895e+00,134199
veltoward_nose2ell_flyfemale_frametouch,5.215108e-01,-9.989856e-02,7022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.669366e-01,-2.431413e+00,131326
veltoward_nose2ell_flymale_frametouch,3.150994e-01,-3.577144e+00,5544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.902573e-01,1.994373e+01,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.480366e-01,2.087618e+01,308
wing_angle_diff_flyany_framenearfly,2.861087e-01,2.323556e+01,265751
wing_angle_diff_flyany_frametouch,3.100297e-01,1.763172e+01,12566
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.701115e-01,-2.380432e+00,1023
wing_angle_diff_flyany_framewinggrooming,2.771838e-01,-8.363482e+00,550
wing_angle_diff_flyfemale_frameany,1.491929e-01,8.099280e+00,258747
wing_angle_diff_flyfemale_framenearfly,1.494134e-01,1.221619e+01,134207
wing_angle_diff_flyfemale_frametouch,1.692600e-01,1.818335e+01,7022
wing_angle_diff_flyfemale_framewingflick,3.848604e-01,NaN,340
wing_angle_diff_flymale_frameany,4.398157e-01,2.367831e+01,244445
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.318283e-01,2.589575e+01,131333
wing_angle_diff_flymale_frametouch,4.583376e-01,1.636506e+01,5544
wing_angle_diff_flymale_framewingflick,5.436148e-01,-2.145939e+00,683
wing_angle_imbalance_flyany_frameany,1.270224e-01,-1.056779e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.269314e-01,-2.904809e+00,1023
wing_angle_imbalance_flyfemale_frameany,1.256985e-01,-1.757459e+00,258747
wing_angle_imbalance_flyfemale_framewingflick,1.317648e-01,NaN,340
wing_angle_imbalance_flymale_frameany,1.284303e-01,-2.230449e-01,244445
wing_angle_imbalance_flymale_framewingflick,1.203554e-01,-3.002841e+00,683
wing_anglel_flyany_frameany,-1.243799e-01,-1.472190e+01,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.475659e-01,2.383315e+00,1023
wing_anglel_flyfemale_frameany,-5.543492e-02,-4.392636e+00,258747
wing_anglel_flyfemale_framewingflick,-2.171596e-01,NaN,340
wing_anglel_flymale_frameany,-1.975127e-01,-1.862124e+01,244445
wing_anglel_flymale_framewingflick,-2.721865e-01,2.192856e+00,683
wing_angler_flyany_frameany,1.658774e-01,1.929015e+01,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.225456e-01,-2.305321e+00,1023
wing_angler_flyfemale_frameany,9.375800e-02,8.125813e+00,258747
wing_angler_flyfemale_framewingflick,1.677008e-01,NaN,340
wing_angler_flymale_frameany,2.423030e-01,2.104926e+01,244445
wing_angler_flymale_framewingflick,2.714282e-01,-1.999535e+00,683
wing_areal_mm_flyany_frameany,7.544813e-01,-3.805353e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.054316e-01,-9.098967e+00,550
wing_areal_mm_flyfemale_frameany,7.613782e-01,-4.062249e+00,258747
wing_areal_mm_flymale_frameany,7.469740e-01,-2.840028e+00,244445
wing_arear_mm_flyany_frameany,7.934266e-01,-2.689504e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.789199e-01,-1.310954e+00,550
wing_arear_mm_flyfemale_frameany,7.868547e-01,-3.474814e+00,258747
wing_arear_mm_flymale_frameany,8.001904e-01,-1.265242e+00,244445
wing_trough_angle_flyany_frameany,1.295980e-02,1.978595e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-4.879770e-02,-1.835826e+00,1023
wing_trough_angle_flyfemale_frameany,1.318317e-02,1.820029e+00,258747
wing_trough_angle_flyfemale_framewingflick,-7.424847e-02,NaN,340
wing_trough_angle_flymale_frameany,1.268849e-02,1.074527e+00,244445
wing_trough_angle_flymale_framewingflick,-2.368382e-02,-6.430114e-01,683
x_mm_flyany_frameany,1.223021e+01,3.580499e+00,503412
y_mm_flyany_frameany,1.475957e+01,7.040165e+00,503412
yaw_flyany_framemove,-3.066881e-02,-3.130957e+00,237297
yaw_flyfemale_framemove,2.748025e-02,2.276003e+00,129177
yaw_flymale_framemove,-9.223376e-02,-6.803158e+00,108040
