field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.697576e+01,3.014216e-01,135394
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.943064e-01,1.190297e+00,35973
velmag_ctr_flyfemale_frameany,6.635132e+00,-3.245782e-01,239341
velmag_ctr_flymale_frameany,7.116041e+00,-6.712610e-01,239507
velmag_ctr_flymale_framechase,1.744907e+01,1.537977e+00,229
velmag_flyany_frameany,5.860098e+00,-5.341148e-01,479320
velmag_flyfemale_frameany,5.571991e+00,-3.476193e-01,239341
velmag_flymale_frameany,6.157904e+00,-6.404149e-01,239507
velmag_nose_flyany_frameany,7.258861e+00,-5.541328e-01,479320
velmag_nose_flyfemale_frameany,7.031860e+00,-3.763528e-01,239341
velmag_nose_flymale_frameany,7.496202e+00,-6.561684e-01,239507
velmag_tail_flyany_frameany,7.275847e+00,-5.296000e-01,479320
velmag_tail_flyfemale_frameany,7.074895e+00,-3.196823e-01,239341
velmag_tail_flymale_frameany,7.487542e+00,-6.641137e-01,239507
veltoward_nose2ell_flyany_framebackup_nearfly,-6.185891e-02,-7.494431e-02,965
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.854208e-02,9.635989e-02,11636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.220945e-03,1.044964e-01,494
veltoward_nose2ell_flyany_framenearfly,1.312037e-02,-2.540936e-03,149567
veltoward_nose2ell_flyany_frametouch,2.004229e-02,-4.355244e-02,6479
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.859448e-03,4.396859e-02,77765
veltoward_nose2ell_flyfemale_frametouch,6.904173e-03,-2.883148e-02,3569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.294209e-01,3.490780e-02,229
veltoward_nose2ell_flymale_framenearfly,1.839153e-02,-3.882269e-02,71689
veltoward_nose2ell_flymale_frametouch,3.352349e-02,-3.507438e-02,2901
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.385731e-01,6.572356e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.395779e-02,-7.349696e-01,245
wing_angle_diff_flyany_framenearfly,1.110220e-01,6.258068e+00,149574
wing_angle_diff_flyany_frametouch,9.198092e-02,3.230196e+00,6479
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.879081e-01,2.215207e+00,35973
wing_angle_diff_flyfemale_frameany,4.088376e-02,-1.848048e+00,239351
wing_angle_diff_flyfemale_framenearfly,2.661436e-02,-1.799896e+00,77768
wing_angle_diff_flyfemale_frametouch,2.295677e-02,-1.022537e+00,3578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.359647e-01,1.078286e+01,239517
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.861039e-02,-7.354510e-01,229
wing_angle_diff_flymale_framenearfly,1.951997e-01,9.906989e+00,71693
wing_angle_diff_flymale_frametouch,1.612133e-01,4.369408e+00,2901
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390208e-01,1.539160e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139572e-01,-2.380382e+00,239351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.640096e-01,4.223382e+00,239517
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.400010e-02,-5.598242e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.428636e-02,2.074533e-01,239351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.035748e-01,-8.374841e+00,239517
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.457302e-02,5.577439e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.659741e-02,-2.675404e+00,239351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.323899e-01,9.688852e+00,239517
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.581048e-01,2.421038e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.533466e-01,2.567684e+00,35973
wing_areal_mm_flyfemale_frameany,1.012981e+00,2.078151e+00,239351
wing_areal_mm_flymale_frameany,9.030228e-01,2.368362e+00,239517
wing_arear_mm_flyany_frameany,9.684349e-01,2.627701e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.698974e-01,2.893095e+00,35973
wing_arear_mm_flyfemale_frameany,1.012512e+00,1.992148e+00,239351
wing_arear_mm_flymale_frameany,9.241966e-01,2.914980e+00,239517
wing_trough_angle_flyany_frameany,2.567178e-03,-6.287270e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.573571e-03,-2.027603e+00,239351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.693384e-03,9.157431e-01,239517
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.618309e+00,-8.312138e-01,479340
y_mm_flyany_frameany,-2.433319e+00,-1.033540e+00,479340
yaw_flyany_framemove,-3.457760e-02,-3.334336e+00,241509
yaw_flyfemale_framemove,-3.632583e-02,-2.663353e+00,127568
yaw_flymale_framemove,-3.308579e-02,-1.887472e+00,113853
