field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.964703e+00,-7.962081e+00,255187
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.724286e-02,-1.293544e+00,703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.127153e-02,-5.318080e+00,164139
veltoward_nose2ell_flyany_frametouch,6.641808e-02,-4.740228e+00,2498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.618681e-04,-2.953829e-02,71994
veltoward_nose2ell_flyfemale_frametouch,-2.466063e-02,-3.468093e+00,657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.731870e-02,-3.083314e+00,92142
veltoward_nose2ell_flymale_frametouch,1.231675e-01,-4.136991e+00,1841
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.177566e-02,-2.713303e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.740388e-02,-1.483961e+00,164141
wing_angle_diff_flyany_frametouch,3.369560e-02,-1.237915e+00,2498
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.184002e-01,-1.109521e+01,8177
wing_angle_diff_flyfemale_frameany,2.588282e-02,-3.771296e+00,247902
wing_angle_diff_flyfemale_framenearfly,2.648997e-02,-2.462824e+00,71995
wing_angle_diff_flyfemale_frametouch,1.786562e-02,-2.279581e+00,657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.718677e-02,-1.276235e+00,255197
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.689908e-02,-6.473157e-01,92143
wing_angle_diff_flymale_frametouch,4.454993e-02,-9.477967e-01,1841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355474e-01,2.805413e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.420963e-01,7.322521e-01,247902
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292377e-01,-1.090507e-01,255197
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.059393e-02,1.211913e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.042331e-03,3.096326e+00,247902
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.565813e-02,-6.134500e-01,255197
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.118174e-02,-3.450123e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.084049e-02,-2.697687e+00,247902
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.152864e-02,-2.723365e+00,255197
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.169357e-01,-2.208375e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.124075e-01,-4.187038e+00,8177
wing_areal_mm_flyfemale_frameany,8.716869e-01,-1.597982e+00,247902
wing_areal_mm_flymale_frameany,7.642023e-01,-2.533650e+00,255197
wing_arear_mm_flyany_frameany,8.084278e-01,-2.589357e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.498908e-01,-2.724432e+00,8177
wing_arear_mm_flyfemale_frameany,8.656217e-01,-1.860566e+00,247902
wing_arear_mm_flymale_frameany,7.533592e-01,-2.998857e+00,255197
wing_trough_angle_flyany_frameany,3.441959e-04,-1.649749e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.685222e-03,3.901498e-01,247902
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.796519e-03,-2.533799e+00,255197
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.855788e+00,1.668872e+00,503433
y_mm_flyany_frameany,-1.162703e+01,-5.342801e+00,503433
yaw_flyany_framemove,-8.453724e-02,-9.094788e+00,52941
yaw_flyfemale_framemove,-1.925120e-01,-1.421723e+01,11180
yaw_flymale_framemove,2.643115e-02,2.157036e+00,41718
