field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.174166e+01,1.792833e+00,5057
velmag_ctr_flyany_framecrabwalkall,1.568637e+01,2.173838e+00,45881
velmag_ctr_flyany_framecrabwalkextreme,8.525738e+00,3.005663e+00,1470
velmag_ctr_flyany_framejump,6.352893e+01,5.375712e+00,733
velmag_ctr_flyany_framemove,1.401038e+01,1.670079e+00,253397
velmag_ctr_flyany_framenearfly,7.174598e+00,4.023080e-01,179239
velmag_ctr_flyany_framenearwall,8.770356e+00,6.722173e-01,382648
velmag_ctr_flyany_framenotnearfly_notnearwall,3.157510e+00,-1.098116e+00,124581
velmag_ctr_flyany_framepivotcenter,2.432024e+00,1.889363e-01,736
velmag_ctr_flyany_framepivottail,1.105126e+01,1.871040e+00,16792
velmag_ctr_flyany_framerighting,1.740714e+01,1.650658e+00,1011
velmag_ctr_flyany_framestop,5.623480e-01,-2.819560e+00,273965
velmag_ctr_flyany_frametouch,6.070900e+00,1.342591e+00,10200
velmag_ctr_flyany_framewalk,1.764269e+01,1.125946e+00,160885
velmag_ctr_flyany_framewingextension,5.356520e+00,7.833361e-01,760
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.869001e-01,-1.945162e+00,30852
velmag_ctr_flyfemale_frameany,6.283923e+00,-7.274824e-01,260823
velmag_ctr_flymale_frameany,7.964883e+00,4.158299e-01,265070
velmag_ctr_flymale_framechase,1.664069e+01,1.100578e+00,1262
velmag_flyany_frameany,6.186673e+00,-2.197059e-02,527362
velmag_flyfemale_frameany,5.383754e+00,-5.747051e-01,260823
velmag_flymale_frameany,6.999405e+00,4.881868e-01,265070
velmag_nose_flyany_frameany,7.460040e+00,-2.306928e-01,527362
velmag_nose_flyfemale_frameany,6.645871e+00,-8.166343e-01,260823
velmag_nose_flymale_frameany,8.283632e+00,3.558814e-01,265070
velmag_tail_flyany_frameany,7.454858e+00,-2.340214e-01,527362
velmag_tail_flyfemale_frameany,6.649809e+00,-8.079448e-01,260823
velmag_tail_flymale_frameany,8.269418e+00,3.411098e-01,265070
veltoward_nose2ell_flyany_framebackup_nearfly,-6.136206e-02,1.013675e+00,1607
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.749589e-03,-2.934601e-01,12353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.450312e-04,1.045800e+00,814
veltoward_nose2ell_flyany_framenearfly,1.499840e-02,-1.176811e+00,179239
veltoward_nose2ell_flyany_frametouch,2.320746e-02,-1.160072e+00,10200
veltoward_nose2ell_flyfemale_framechase,4.338734e-01,-1.041258e+00,448
veltoward_nose2ell_flyfemale_framenearfly,3.128592e-03,6.147447e-03,90669
veltoward_nose2ell_flyfemale_frametouch,4.983961e-03,-8.509254e-01,4350
veltoward_nose2ell_flyfemale_framewingextension,5.560317e-02,-4.701200e-01,210
veltoward_nose2ell_flymale_framechase,5.172941e-01,-1.418377e+00,1262
veltoward_nose2ell_flymale_framenearfly,2.571649e-02,-6.888966e-01,87813
veltoward_nose2ell_flymale_frametouch,4.029052e-02,-9.963192e-01,5815
veltoward_nose2ell_flymale_framewingextension,1.072872e-01,-9.559293e-01,528
wing_angle_diff_flyany_frameany,4.469109e-02,-1.722503e+00,527384
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.999496e-02,4.767397e+00,1733
wing_angle_diff_flyany_framenearfly,3.105623e-02,-1.433718e+00,179244
wing_angle_diff_flyany_frametouch,4.086404e-02,-1.711768e-01,10200
wing_angle_diff_flyany_framewingextension,8.018647e-01,2.089801e-01,760
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.328827e-01,-1.916098e-01,30854
wing_angle_diff_flyfemale_frameany,2.863155e-02,-2.797623e+00,260833
wing_angle_diff_flyfemale_framenearfly,2.212095e-02,-2.246291e+00,90672
wing_angle_diff_flyfemale_frametouch,1.361553e-02,-2.053712e+00,4384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.901921e-02,-6.108265e-01,265082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.033237e-01,2.974066e+00,1262
wing_angle_diff_flymale_framenearfly,3.613664e-02,-8.919517e-01,87815
wing_angle_diff_flymale_frametouch,6.478006e-02,3.334058e-01,5815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092452e-01,-2.935128e+00,527384
wing_angle_imbalance_flyany_framewingextension,7.119115e-01,1.512402e+00,760
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.045420e-01,-3.747702e+00,260833
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133690e-01,-1.574714e+00,265082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.855463e-02,1.051100e+00,527384
wing_anglel_flyany_framewingextension,-5.602086e-01,-1.554562e+00,760
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.726060e-04,3.567050e+00,260833
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.701039e-02,-1.150264e+00,265082
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.613646e-02,-1.896146e+00,527384
wing_angler_flyany_framewingextension,2.416561e-01,-1.409840e+00,760
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.960415e-02,-6.887705e-01,260833
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.200883e-02,-2.145121e+00,265082
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.074689e-01,7.791957e-01,527384
wing_areal_mm_flyany_framewingextension,1.134869e+00,2.334133e+00,760
wing_areal_mm_flyany_framewinggrooming,6.140516e-01,7.272686e-01,30854
wing_areal_mm_flyfemale_frameany,9.462876e-01,2.135945e-01,260833
wing_areal_mm_flymale_frameany,8.704456e-01,1.329410e+00,265082
wing_arear_mm_flyany_frameany,9.066397e-01,6.318917e-01,527384
wing_arear_mm_flyany_framewingextension,8.265075e-01,-6.968356e-01,760
wing_arear_mm_flyany_framewinggrooming,6.139273e-01,3.110021e-01,30854
wing_arear_mm_flyfemale_frameany,9.546304e-01,3.447415e-01,260833
wing_arear_mm_flymale_frameany,8.607723e-01,8.790338e-01,265082
wing_trough_angle_flyany_frameany,3.060698e-03,-6.069870e-01,527384
wing_trough_angle_flyany_framewingextension,-1.217594e-01,-1.355171e+00,760
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.404252e-02,2.438377e+00,260833
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.772190e-03,-2.916425e+00,265082
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.333548e+01,3.844694e+00,527384
y_mm_flyany_frameany,-4.773297e-01,-4.099610e-01,527384
yaw_flyany_framemove,1.101795e-02,1.617741e+00,253419
yaw_flyfemale_framemove,1.511939e-02,1.351077e+00,115143
yaw_flymale_framemove,5.337267e-03,7.148466e-01,138006
