field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.550554e+00,2.125627e+00,53890
velmag_ctr_flyany_framepivotcenter,2.434418e+00,-1.022085e+00,226
velmag_ctr_flyany_framepivottail,7.797309e+00,-2.992409e+00,7940
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.395543e-01,-7.748447e+00,259051
velmag_ctr_flyany_frametouch,3.389915e+00,-5.964864e+00,10744
velmag_ctr_flyany_framewalk,1.313474e+01,-4.478387e+00,133354
velmag_ctr_flyany_framewingextension,9.427298e+00,4.244914e+00,281
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.121461e-01,-5.156999e+00,2098
velmag_ctr_flyfemale_frameany,3.094335e+00,-6.276250e+00,239720
velmag_ctr_flymale_frameany,7.094205e+00,-1.721139e+00,239720
velmag_ctr_flymale_framechase,1.303104e+01,-2.132327e+00,237
velmag_flyany_frameany,4.411351e+00,-3.958945e+00,479440
velmag_flyfemale_frameany,2.563344e+00,-6.032680e+00,239720
velmag_flymale_frameany,6.259358e+00,-1.568754e+00,239720
velmag_nose_flyany_frameany,5.362206e+00,-4.338504e+00,479440
velmag_nose_flyfemale_frameany,3.366248e+00,-6.393929e+00,239720
velmag_nose_flymale_frameany,7.358165e+00,-1.839609e+00,239720
velmag_tail_flyany_frameany,5.366880e+00,-4.332948e+00,479440
velmag_tail_flyfemale_frameany,3.360052e+00,-6.402840e+00,239720
velmag_tail_flymale_frameany,7.373707e+00,-1.821607e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.377377e-02,2.449929e+00,1011
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.603608e-02,-4.473657e-01,9406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.684014e-03,2.408572e+00,258
veltoward_nose2ell_flyany_framenearfly,9.549329e-03,-2.474047e+00,222440
veltoward_nose2ell_flyany_frametouch,9.926107e-03,-2.172403e+00,10744
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.092489e-03,-2.768339e-01,113555
veltoward_nose2ell_flyfemale_frametouch,2.105918e-03,-2.198996e+00,5511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.046691e-01,-2.766043e+00,237
veltoward_nose2ell_flymale_framenearfly,1.600617e-02,-1.191184e+00,108885
veltoward_nose2ell_flymale_frametouch,1.774630e-02,-1.652104e+00,5233
veltoward_nose2ell_flymale_framewingextension,-2.731167e-02,-1.198707e+00,281
wing_angle_diff_flyany_frameany,6.628629e-02,-4.012618e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.823261e-03,-1.648513e+00,287
wing_angle_diff_flyany_framenearfly,6.736110e-02,1.395983e+00,222452
wing_angle_diff_flyany_frametouch,7.624128e-02,1.423530e+00,10744
wing_angle_diff_flyany_framewingextension,8.233854e-01,8.165089e-01,281
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.965177e-01,-2.748971e+00,2098
wing_angle_diff_flyfemale_frameany,1.125084e-01,4.326387e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.123941e-01,7.385132e+00,113561
wing_angle_diff_flyfemale_frametouch,1.175966e-01,1.088870e+01,5511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.006422e-02,-3.579039e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.303877e-02,-1.611850e+00,237
wing_angle_diff_flymale_framenearfly,2.232806e-02,-2.477450e+00,108891
wing_angle_diff_flymale_frametouch,3.488598e-02,-1.622117e+00,5233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242472e-01,-2.166028e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.580177e-01,-1.797185e+00,281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178084e-01,-3.460586e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306859e-01,-5.767631e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.100733e-03,3.172933e+00,479460
wing_anglel_flyany_framewingextension,-6.261869e-01,-2.385356e+00,281
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.573621e-02,-9.788813e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.953474e-02,5.394773e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.818556e-02,2.615064e+00,479460
wing_angler_flyany_framewingextension,1.971985e-01,-1.864129e+00,281
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.677215e-02,5.753628e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.959896e-02,-6.466500e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.395033e-01,-2.305008e+00,479460
wing_areal_mm_flyany_framewingextension,1.062079e+00,4.703561e-01,281
wing_areal_mm_flyany_framewinggrooming,5.648026e-01,-3.267567e+00,2098
wing_areal_mm_flyfemale_frameany,9.303921e-01,-8.487237e-01,239730
wing_areal_mm_flymale_frameany,7.486144e-01,-3.738422e+00,239730
wing_arear_mm_flyany_frameany,8.566615e-01,-1.889726e+00,479460
wing_arear_mm_flyany_framewingextension,6.416332e-01,-3.738143e+00,281
wing_arear_mm_flyany_framewinggrooming,5.430998e-01,-4.512273e+00,2098
wing_arear_mm_flyfemale_frameany,9.562705e-01,-2.720400e-01,239730
wing_arear_mm_flymale_frameany,7.570526e-01,-3.607812e+00,239730
wing_trough_angle_flyany_frameany,2.252199e-02,5.589763e+00,479460
wing_trough_angle_flyany_framewingextension,-1.628122e-01,-1.896825e+00,281
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.647301e-02,3.255051e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.857096e-02,4.733726e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.100996e+01,3.350885e+00,479460
y_mm_flyany_frameany,2.599571e+00,1.309785e+00,479460
yaw_flyany_framemove,-4.254775e-02,-4.689616e+00,220409
yaw_flyfemale_framemove,-5.247573e-02,-4.003116e+00,71499
yaw_flymale_framemove,-3.261978e-02,-2.350467e+00,148910
