field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.213602e+00,-5.941242e-02,1528
velmag_ctr_flyany_framejump,7.485600e+01,8.593106e+00,259
velmag_ctr_flyany_framemove,1.064951e+01,-2.745217e+00,261307
velmag_ctr_flyany_framenearfly,4.718244e+00,-4.336136e+00,246300
velmag_ctr_flyany_framenearwall,5.987495e+00,-4.107029e+00,423955
velmag_ctr_flyany_framenotnearfly_notnearwall,8.799858e+00,2.715265e+00,41235
velmag_ctr_flyany_framepivotcenter,2.203124e+00,-1.910015e+00,310
velmag_ctr_flyany_framepivottail,8.151530e+00,-2.224978e+00,8855
velmag_ctr_flyany_framerighting,1.679638e+01,8.592071e-01,266
velmag_ctr_flyany_framestop,5.501710e-01,-4.327862e+00,218113
velmag_ctr_flyany_frametouch,4.216830e+00,-3.039047e+00,14137
velmag_ctr_flyany_framewalk,1.409863e+01,-3.022790e+00,142731
velmag_ctr_flyany_framewingextension,8.884814e+00,3.812165e+00,311
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.460204e-01,-6.420047e+00,5330
velmag_ctr_flyfemale_frameany,6.908354e+00,-1.507593e+00,228168
velmag_ctr_flymale_frameany,5.442320e+00,-3.999700e+00,250523
velmag_ctr_flymale_framechase,1.164215e+01,-2.634986e+00,331
velmag_flyany_frameany,5.299029e+00,-2.974665e+00,479420
velmag_flyfemale_frameany,5.964569e+00,-1.433846e+00,228168
velmag_flymale_frameany,4.705656e+00,-3.869529e+00,250523
velmag_nose_flyany_frameany,6.436741e+00,-3.134431e+00,479420
velmag_nose_flyfemale_frameany,7.200469e+00,-1.626300e+00,228168
velmag_nose_flymale_frameany,5.754507e+00,-4.032077e+00,250523
velmag_tail_flyany_frameany,6.441936e+00,-3.131496e+00,479420
velmag_tail_flyfemale_frameany,7.231650e+00,-1.595049e+00,228168
velmag_tail_flymale_frameany,5.735716e+00,-4.050300e+00,250523
veltoward_nose2ell_flyany_framebackup_nearfly,-1.372383e+00,-3.919034e-01,1019
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.087984e+00,4.022772e+00,19021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.858555e-01,8.882804e-01,795
veltoward_nose2ell_flyany_framenearfly,4.104153e-01,8.770062e-01,246300
veltoward_nose2ell_flyany_frametouch,5.809801e-01,-7.606052e-01,14137
veltoward_nose2ell_flyfemale_framechase,9.113108e+00,2.756259e-01,395
veltoward_nose2ell_flyfemale_framenearfly,5.184055e-01,2.913906e+00,116298
veltoward_nose2ell_flyfemale_frametouch,5.572189e-01,1.768044e+00,8020
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.079290e+01,3.980340e-01,331
veltoward_nose2ell_flymale_framenearfly,3.104996e-01,-1.923608e+00,129582
veltoward_nose2ell_flymale_frametouch,6.056774e-01,-1.370160e+00,6078
veltoward_nose2ell_flymale_framewingextension,4.589332e+00,2.682545e+00,311
wing_angle_diff_flyany_frameany,4.725774e-02,-9.087050e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.298553e-02,5.319107e-01,728
wing_angle_diff_flyany_framenearfly,5.020483e-02,4.272091e-01,246313
wing_angle_diff_flyany_frametouch,5.346062e-02,-2.405534e-01,14137
wing_angle_diff_flyany_framewingextension,1.140408e+00,8.897859e+00,311
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.601604e-01,-8.250768e+00,5330
wing_angle_diff_flyfemale_frameany,1.025133e-02,-4.146360e+00,228178
wing_angle_diff_flyfemale_framenearfly,1.051951e-02,-3.380388e+00,116305
wing_angle_diff_flyfemale_frametouch,1.650847e-02,-1.857951e+00,8020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.109743e-02,1.381705e+00,250533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.060617e-01,2.531972e+00,331
wing_angle_diff_flymale_framenearfly,8.648585e-02,2.428431e+00,129588
wing_angle_diff_flymale_frametouch,8.722110e-02,2.960647e-01,6078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522660e-01,1.902389e+00,479440
wing_angle_imbalance_flyany_framewingextension,1.003367e+00,8.226391e+00,311
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359243e-01,-1.188054e+00,228178
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.671766e-01,3.648268e+00,250533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.043498e-02,-4.160757e+00,479440
wing_anglel_flyany_framewingextension,-6.891182e-01,-3.575512e+00,311
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.325530e-02,-1.055710e-02,228178
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.551735e-02,-5.868731e+00,250533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-3.177238e-03,-5.922827e+00,479440
wing_angler_flyany_framewingextension,4.512901e-01,1.835761e+00,311
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.300397e-02,-6.494508e+00,228178
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.580080e-03,-3.470199e+00,250533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101015e-01,-1.084254e+00,479440
wing_areal_mm_flyany_framewingextension,8.098109e-01,-3.530023e+00,311
wing_areal_mm_flyany_framewinggrooming,6.291300e-01,-1.073821e+00,5330
wing_areal_mm_flyfemale_frameany,9.645048e-01,-8.325847e-01,228178
wing_areal_mm_flymale_frameany,8.598338e-01,-1.138334e+00,250533
wing_arear_mm_flyany_frameany,8.899663e-01,-1.884527e+00,479440
wing_arear_mm_flyany_framewingextension,6.874165e-01,-3.348717e+00,311
wing_arear_mm_flyany_framewinggrooming,6.094195e-01,-2.491380e+00,5330
wing_arear_mm_flyfemale_frameany,9.569260e-01,-1.159558e+00,228178
wing_arear_mm_flymale_frameany,8.281880e-01,-2.357811e+00,250533
wing_trough_angle_flyany_frameany,-2.463127e-02,-9.031828e+00,479440
wing_trough_angle_flyany_framewingextension,-1.265734e-01,-1.390667e+00,311
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.768529e-02,-4.999864e+00,228178
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.121030e-02,-7.816822e+00,250533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.920777e+01,-4.563755e+00,479440
y_mm_flyany_frameany,-1.362992e+01,-5.832695e+00,479440
yaw_flyany_framemove,8.514259e-02,9.649055e+00,261327
yaw_flyfemale_framemove,4.358368e-02,3.240459e+00,146615
yaw_flymale_framemove,1.239791e-01,9.673576e+00,114561
