field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.590088e+00,-2.286862e-02,792
velmag_ctr_flyany_framebackup,7.948631e+00,-4.026120e-01,1734
velmag_ctr_flyany_framebodyturn,9.692098e+00,-1.162008e+00,2860
velmag_ctr_flyany_framecrabwalkall,1.057011e+01,-3.695640e+00,32534
velmag_ctr_flyany_framecrabwalkextreme,7.554595e+00,3.887233e-01,956
velmag_ctr_flyany_framejump,3.002291e+01,-7.076802e+00,301
velmag_ctr_flyany_framemove,7.434143e+00,-6.102537e+00,279556
velmag_ctr_flyany_framenearfly,4.635661e+00,-3.485789e+00,174361
velmag_ctr_flyany_framenearwall,6.388143e+00,-2.907503e+00,250230
velmag_ctr_flyany_framenotnearfly_notnearwall,3.051891e+00,-1.481091e+00,153332
velmag_ctr_flyany_framepivotcenter,2.361633e+00,-5.516587e-01,346
velmag_ctr_flyany_framepivottail,9.012754e+00,-8.853812e-01,9289
velmag_ctr_flyany_framerighting,1.538716e+01,-1.237103e+00,4114
velmag_ctr_flyany_framestop,1.044146e+00,1.110017e+01,199734
velmag_ctr_flyany_frametouch,4.787554e+00,-1.941592e+00,15893
velmag_ctr_flyany_framewalk,1.269777e+01,-4.303752e+00,78225
velmag_ctr_flyany_framewingextension,5.219096e+00,-9.010022e-02,2727
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.129364e+00,8.522680e+00,44862
velmag_ctr_flyfemale_frameany,4.417739e+00,-3.483373e+00,236174
velmag_ctr_flymale_frameany,5.171020e+00,-3.293559e+00,242889
velmag_ctr_flymale_framechase,9.776747e+00,-4.030004e+00,2266
velmag_flyany_frameany,3.739723e+00,-3.954247e+00,479290
velmag_flyfemale_frameany,3.330964e+00,-3.878235e+00,236174
velmag_flymale_frameany,4.138702e+00,-3.529685e+00,242889
velmag_nose_flyany_frameany,5.296423e+00,-3.457811e+00,479290
velmag_nose_flyfemale_frameany,4.943836e+00,-3.305329e+00,236174
velmag_nose_flymale_frameany,5.640772e+00,-3.168734e+00,242889
velmag_tail_flyany_frameany,5.268732e+00,-3.485030e+00,479290
velmag_tail_flyfemale_frameany,4.945290e+00,-3.298184e+00,236174
velmag_tail_flymale_frameany,5.584766e+00,-3.221841e+00,242889
veltoward_nose2ell_flyany_framebackup_nearfly,-1.261445e+00,6.317422e-01,1004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.120211e-01,1.458124e+00,10314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.035560e-01,6.667527e+00,404
veltoward_nose2ell_flyany_framenearfly,2.139117e-01,-2.812146e+00,174361
veltoward_nose2ell_flyany_frametouch,9.009885e-01,-4.764821e-01,15893
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.341139e-02,1.234923e-01,89661
veltoward_nose2ell_flyfemale_frametouch,6.245005e-01,2.001607e+00,5151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.239656e+00,-2.399858e+00,2266
veltoward_nose2ell_flymale_framenearfly,4.023514e-01,-1.756858e+00,84700
veltoward_nose2ell_flymale_frametouch,1.013501e+00,-1.564283e+00,10742
veltoward_nose2ell_flymale_framewingextension,3.887327e+00,-1.855594e-01,2722
wing_angle_diff_flyany_frameany,2.091248e-01,1.248938e+01,479311
wing_angle_diff_flyany_frameattemptedcopulation,4.241573e-01,-3.384453e-01,792
wing_angle_diff_flyany_framechase,2.116642e-01,1.126734e+01,2327
wing_angle_diff_flyany_framenearfly,1.947885e-01,1.394968e+01,174372
wing_angle_diff_flyany_frametouch,1.738417e-01,8.041634e+00,15893
wing_angle_diff_flyany_framewingextension,7.983905e-01,2.997011e-02,2727
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.253278e-01,-1.291722e+00,44863
wing_angle_diff_flyfemale_frameany,2.662427e-01,1.830339e+01,236184
wing_angle_diff_flyfemale_framenearfly,2.488017e-01,2.254795e+01,89666
wing_angle_diff_flyfemale_frametouch,1.703689e-01,1.779071e+01,5151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.536501e-01,5.378199e+00,242900
wing_angle_diff_flymale_frameattemptedcopulation,3.909197e-01,-7.591439e-01,765
wing_angle_diff_flymale_framechase,3.925962e-01,1.544615e+01,2266
wing_angle_diff_flymale_framenearfly,1.414348e-01,6.051241e+00,84706
wing_angle_diff_flymale_frametouch,1.677970e-01,3.993196e+00,10742
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329380e-01,4.163772e-01,479311
wing_angle_imbalance_flyany_framewingextension,6.539223e-01,3.402328e-01,2727
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369850e-01,6.015051e-01,236184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290494e-01,1.825873e-01,242900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.005828e-01,-1.079834e+01,479311
wing_anglel_flyany_framewingextension,-4.277695e-01,9.642219e-02,2727
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.330712e-01,-1.450177e+01,236184
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.899459e-02,-4.642750e+00,242900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.085420e-01,1.043165e+01,479311
wing_angler_flyany_framewingextension,3.706210e-01,1.133483e-01,2727
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.331715e-01,1.363607e+01,236184
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.465551e-02,4.375077e+00,242900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.154558e-01,3.029072e-01,479311
wing_areal_mm_flyany_framewingextension,1.041287e+00,8.637659e-01,2727
wing_areal_mm_flyany_framewinggrooming,5.558280e-01,-2.483496e+00,44863
wing_areal_mm_flyfemale_frameany,9.260366e-01,-7.189921e-01,236184
wing_areal_mm_flymale_frameany,9.048708e-01,1.478707e+00,242900
wing_arear_mm_flyany_frameany,9.254591e-01,5.063201e-01,479311
wing_arear_mm_flyany_framewingextension,9.533868e-01,3.921345e-01,2727
wing_arear_mm_flyany_framewinggrooming,5.750611e-01,-1.880649e+00,44863
wing_arear_mm_flyfemale_frameany,9.330300e-01,-6.054972e-01,236184
wing_arear_mm_flymale_frameany,9.178459e-01,1.754415e+00,242900
wing_trough_angle_flyany_frameany,1.978339e-03,-9.898454e-01,479311
wing_trough_angle_flyany_framewingextension,-2.373760e-02,1.664033e-01,2727
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.171378e-03,-1.170418e+00,236184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.060613e-03,-3.459145e-01,242900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.542911e+01,-6.046750e+00,479311
y_mm_flyany_frameany,-2.745664e+00,-1.478317e+00,479311
yaw_flyany_framemove,-2.708011e-02,-2.729015e+00,279577
yaw_flyfemale_framemove,-2.459610e-03,4.713652e-02,136881
yaw_flymale_framemove,-5.271230e-02,-3.812667e+00,142586
