field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.714084e+01,-4.984073e-02,189529
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452621e-01,1.544729e-01,20865
velmag_ctr_flyfemale_frameany,8.546732e+00,-3.207592e-02,237073
velmag_ctr_flymale_frameany,9.691230e+00,6.460585e-01,242268
velmag_ctr_flymale_framechase,1.412959e+01,-7.429399e-01,1058
velmag_flyany_frameany,7.887876e+00,1.689112e-01,479421
velmag_flyfemale_frameany,7.235439e+00,-2.744244e-01,237073
velmag_flymale_frameany,8.528176e+00,5.394801e-01,242268
velmag_nose_flyany_frameany,9.496621e+00,3.495968e-01,479421
velmag_nose_flyfemale_frameany,8.985495e+00,1.109144e-02,237073
velmag_nose_flymale_frameany,9.998452e+00,6.154693e-01,242268
velmag_tail_flyany_frameany,9.580120e+00,4.503099e-01,479421
velmag_tail_flyfemale_frameany,9.070931e+00,1.088952e-01,237073
velmag_tail_flymale_frameany,1.008033e+01,7.056170e-01,242268
veltoward_nose2ell_flyany_framebackup_nearfly,-1.507004e+00,1.705375e+00,1730
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.174847e-01,2.221667e+00,13508
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.167785e+00,-2.649057e+00,658
veltoward_nose2ell_flyany_framenearfly,6.164960e-01,1.747101e+00,182532
veltoward_nose2ell_flyany_frametouch,7.498184e-01,-7.640145e-01,12160
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.252436e-01,1.679860e+00,93497
veltoward_nose2ell_flyfemale_frametouch,3.321603e-01,-9.700043e-01,5475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.351559e+01,-3.096214e-01,1058
veltoward_nose2ell_flymale_framenearfly,9.017183e-01,-3.862661e-01,88995
veltoward_nose2ell_flymale_frametouch,1.160177e+00,-4.514130e-01,6685
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.356079e-02,-1.547426e+00,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.748630e-03,-1.181804e+00,1195
wing_angle_diff_flyany_framenearfly,2.124249e-02,-1.440612e+00,182540
wing_angle_diff_flyany_frametouch,2.042705e-02,-1.480485e+00,12160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.025051e-01,-8.075597e-01,20865
wing_angle_diff_flyfemale_frameany,3.296033e-02,-1.765773e+00,237084
wing_angle_diff_flyfemale_framenearfly,2.395253e-02,-1.130614e+00,93503
wing_angle_diff_flyfemale_frametouch,2.651618e-02,2.055960e-01,5475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.413420e-02,-1.000312e+00,242278
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.793384e-03,-1.377884e+00,1058
wing_angle_diff_flymale_framenearfly,1.861486e-02,-1.320469e+00,88997
wing_angle_diff_flymale_frametouch,1.446796e-02,-1.817750e+00,6685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358546e-01,-6.285365e-02,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464678e-01,4.881180e-01,237084
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254606e-01,-4.757066e-01,242278
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.771275e-03,1.708916e+00,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.310389e-02,1.093975e+00,237084
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.500593e-04,1.643999e+00,242278
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.678951e-02,-9.051588e-01,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.985644e-02,-1.630709e+00,237084
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.358414e-02,-4.691048e-02,242278
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.691956e-01,2.045670e+00,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.562285e-01,1.528235e+00,20865
wing_areal_mm_flyfemale_frameany,1.055396e+00,2.759051e+00,237084
wing_areal_mm_flymale_frameany,8.848439e-01,8.015079e-01,242278
wing_arear_mm_flyany_frameany,9.679587e-01,1.857513e+00,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.934412e-01,2.747395e+00,20865
wing_arear_mm_flyfemale_frameany,1.044845e+00,2.370700e+00,237084
wing_arear_mm_flymale_frameany,8.927042e-01,9.022369e-01,242278
wing_trough_angle_flyany_frameany,9.494219e-03,1.170079e+00,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.848628e-03,-4.534311e-02,237084
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.503814e-02,1.612034e+00,242278
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.061564e+00,2.545228e+00,479442
y_mm_flyany_frameany,6.307383e+00,3.695056e+00,479442
yaw_flyany_framemove,-1.462889e-02,-1.430733e+00,317678
yaw_flyfemale_framemove,-1.834451e-02,-1.306804e+00,159277
yaw_flymale_framemove,-1.073604e-02,-6.043058e-01,158373
