field,value,zscore,nflyframes
theta_mm_flyany_frameany,-6.941741e-03,-3.569121e-01,454461
velmag_ctr_flyany_frameany,9.648591e+00,1.894672e+00,454442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.268903e+00,1.874600e+00,2112
velmag_ctr_flyany_framebodyturn,1.177894e+01,1.332652e+00,5682
velmag_ctr_flyany_framecrabwalkall,1.542197e+01,8.688612e-01,59004
velmag_ctr_flyany_framecrabwalkextreme,8.295422e+00,1.804342e+00,1474
velmag_ctr_flyany_framejump,5.017628e+01,3.157199e-01,1496
velmag_ctr_flyany_framemove,1.457173e+01,1.017426e+00,290831
velmag_ctr_flyany_framenearfly,8.855623e+00,1.445984e+00,160945
velmag_ctr_flyany_framenearwall,1.030962e+01,1.425454e+00,369198
velmag_ctr_flyany_framenotnearfly_notnearwall,7.018824e+00,1.987645e+00,69931
velmag_ctr_flyany_framepivotcenter,2.756288e+00,-7.593565e-02,249
velmag_ctr_flyany_framepivottail,1.054959e+01,9.205230e-01,14013
velmag_ctr_flyany_framerighting,1.754745e+01,1.298428e+00,1830
velmag_ctr_flyany_framestop,7.007523e-01,-3.146124e-01,163611
velmag_ctr_flyany_frametouch,6.936277e+00,3.155724e+00,11011
velmag_ctr_flyany_framewalk,1.898521e+01,1.334846e+00,163712
velmag_ctr_flyany_framewingextension,1.000471e+01,4.382371e+00,866
velmag_ctr_flyany_framewingflick,1.763554e+01,3.305592e-01,894
velmag_ctr_flyany_framewinggrooming,8.096657e-01,-2.701673e+00,31771
velmag_ctr_flyfemale_frameany,9.210470e+00,1.661995e+00,206632
velmag_ctr_flymale_frameany,1.003071e+01,1.782657e+00,247030
velmag_ctr_flymale_framechase,1.975685e+01,2.960446e+00,1107
velmag_flyany_frameany,8.419726e+00,1.807405e+00,454442
velmag_flyfemale_frameany,7.972737e+00,1.612266e+00,206632
velmag_flymale_frameany,8.810023e+00,1.664217e+00,247030
velmag_nose_flyany_frameany,1.007652e+01,1.930366e+00,454442
velmag_nose_flyfemale_frameany,9.678767e+00,1.703814e+00,206632
velmag_nose_flymale_frameany,1.042383e+01,1.818908e+00,247030
velmag_tail_flyany_frameany,1.007176e+01,1.918121e+00,454442
velmag_tail_flyfemale_frameany,9.668867e+00,1.682326e+00,206632
velmag_tail_flymale_frameany,1.042309e+01,1.814571e+00,247030
veltoward_nose2ell_flyany_framebackup_nearfly,-2.215141e+00,-2.149222e+00,1360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.573492e-01,-3.915762e-03,15289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.147515e+00,1.669616e-01,712
veltoward_nose2ell_flyany_framenearfly,4.670713e-01,2.700371e-01,160945
veltoward_nose2ell_flyany_frametouch,8.686981e-01,-1.063796e+00,11011
veltoward_nose2ell_flyfemale_framechase,1.231668e+01,7.616972e-01,376
veltoward_nose2ell_flyfemale_framenearfly,5.924605e-01,3.201253e+00,77050
veltoward_nose2ell_flyfemale_frametouch,7.963551e-01,3.033136e+00,5593
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.753340e+01,1.685896e+00,1107
veltoward_nose2ell_flymale_framenearfly,3.699944e-01,-2.482887e+00,83694
veltoward_nose2ell_flymale_frametouch,9.354740e-01,-2.094504e+00,5417
veltoward_nose2ell_flymale_framewingextension,6.214150e+00,2.625772e+00,667
wing_angle_diff_flyany_frameany,6.619729e-02,-5.116888e-01,454461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.136560e-01,5.034174e+00,1483
wing_angle_diff_flyany_framenearfly,5.608454e-02,3.826245e-01,160947
wing_angle_diff_flyany_frametouch,7.461920e-02,1.158721e+00,11011
wing_angle_diff_flyany_framewingextension,7.910595e-01,-1.138977e-01,866
wing_angle_diff_flyany_framewingflick,8.469977e-01,1.992635e-01,894
wing_angle_diff_flyany_framewinggrooming,4.604583e-01,5.690694e-02,31772
wing_angle_diff_flyfemale_frameany,6.154613e-02,-4.662170e-01,206641
wing_angle_diff_flyfemale_framenearfly,5.631762e-02,1.103367e+00,77052
wing_angle_diff_flyfemale_frametouch,7.421954e-02,5.333522e+00,5593
wing_angle_diff_flyfemale_framewingflick,9.890409e-01,NaN,797
wing_angle_diff_flymale_frameany,6.964262e-02,-4.606674e-01,247040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.447539e-01,4.262107e+00,1107
wing_angle_diff_flymale_framenearfly,5.544166e-02,-1.110894e-01,83694
wing_angle_diff_flymale_frametouch,7.510408e-02,-1.016701e-01,5417
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376498e-01,4.218441e-01,454461
wing_angle_imbalance_flyany_framewingextension,5.750108e-01,-1.244423e+00,866
wing_angle_imbalance_flyany_framewingflick,1.916915e-01,2.353351e-01,894
wing_angle_imbalance_flyfemale_frameany,1.464766e-01,1.231400e+00,206641
wing_angle_imbalance_flyfemale_framewingflick,2.210500e-01,NaN,797
wing_angle_imbalance_flymale_frameany,1.302127e-01,-1.632158e-01,247040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.057169e-02,-2.573909e-01,454461
wing_anglel_flyany_framewingextension,-5.397959e-01,-1.372448e+00,866
wing_anglel_flyany_framewingflick,-4.257741e-01,-1.183319e-01,894
wing_anglel_flyfemale_frameany,-2.624196e-02,1.863630e-01,206641
wing_anglel_flyfemale_framewingflick,-4.980264e-01,NaN,797
wing_anglel_flymale_frameany,-3.391926e-02,-4.429664e-01,247040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.562560e-02,-1.157941e+00,454461
wing_angler_flyany_framewingextension,2.512635e-01,-1.424713e+00,866
wing_angler_flyany_framewingflick,4.212236e-01,2.678679e-01,894
wing_angler_flyfemale_frameany,3.530416e-02,-5.364476e-01,206641
wing_angler_flyfemale_framewingflick,4.910145e-01,NaN,797
wing_angler_flymale_frameany,3.572336e-02,-1.200683e+00,247040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.318206e-01,1.885291e+00,454461
wing_areal_mm_flyany_framewingextension,1.229874e+00,3.819156e+00,866
wing_areal_mm_flyany_framewinggrooming,5.955914e-01,-1.895617e-02,31772
wing_areal_mm_flyfemale_frameany,9.867623e-01,1.891247e+00,206641
wing_areal_mm_flymale_frameany,8.859794e-01,1.787933e+00,247040
wing_arear_mm_flyany_frameany,9.370039e-01,1.917298e+00,454461
wing_arear_mm_flyany_framewingextension,9.265013e-01,5.534372e-01,866
wing_arear_mm_flyany_framewinggrooming,5.951127e-01,-1.905525e-01,31772
wing_arear_mm_flyfemale_frameany,1.000111e+00,2.146475e+00,206641
wing_arear_mm_flymale_frameany,8.844397e-01,1.594069e+00,247040
wing_trough_angle_flyany_frameany,9.222647e-04,-1.471953e+00,454461
wing_trough_angle_flyany_framewingextension,-1.260203e-01,-1.563471e+00,866
wing_trough_angle_flyany_framewingflick,-1.339013e-02,3.141489e-01,894
wing_trough_angle_flyfemale_frameany,2.729651e-03,-4.706599e-01,206641
wing_trough_angle_flyfemale_framewingflick,-4.819426e-03,NaN,797
wing_trough_angle_flymale_frameany,-5.364650e-04,-1.518663e+00,247040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.597091e+00,-7.988363e-01,454461
y_mm_flyany_frameany,5.425524e+00,2.352069e+00,454461
yaw_flyany_framemove,8.474345e-03,1.190202e+00,290850
yaw_flyfemale_framemove,1.178478e-02,1.028971e+00,128247
yaw_flymale_framemove,6.421074e-03,6.774729e-01,162247
