field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.529860e+00,-7.888278e+00,263464
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.829789e-02,9.284225e-02,1311
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.619567e-04,-1.686503e-01,349247
veltoward_nose2ell_flyany_frametouch,1.097291e-02,-8.936384e-02,5392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.198884e-04,1.262021e-02,171195
veltoward_nose2ell_flyfemale_frametouch,7.868962e-03,-1.676149e-02,2074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.994450e-04,-1.088673e-01,178052
veltoward_nose2ell_flymale_frametouch,1.374669e-02,-9.269892e-02,3318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.706823e-02,-3.181126e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.715255e-02,-1.825671e+00,349264
wing_angle_diff_flyany_frametouch,3.478253e-02,-5.766039e-01,5392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.242094e-01,-5.647689e+00,25350
wing_angle_diff_flyfemale_frameany,3.590723e-02,-2.255619e+00,215757
wing_angle_diff_flyfemale_framenearfly,3.548257e-02,-8.538721e-01,171202
wing_angle_diff_flyfemale_frametouch,3.432940e-02,4.853736e-01,2074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.977673e-02,-2.885433e+00,263475
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.035124e-02,-1.906640e+00,178062
wing_angle_diff_flymale_frametouch,3.522384e-02,-8.195738e-01,3318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.404520e-02,-5.058813e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.205490e-02,-5.502104e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.564596e-02,-3.388503e+00,263475
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.440753e-02,1.642689e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.985693e-02,8.341376e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.908155e-03,1.633185e+00,263475
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.266070e-02,-3.813416e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.605031e-02,-2.665163e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.868576e-03,-3.189928e+00,263475
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.611717e-01,-6.411754e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.782661e-01,-9.063067e-01,25350
wing_areal_mm_flyfemale_frameany,9.202591e-01,-3.309686e-01,215757
wing_areal_mm_flymale_frameany,8.131334e-01,-5.708981e-01,263475
wing_arear_mm_flyany_frameany,8.605412e-01,-7.411267e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.637224e-01,-1.939412e+00,25350
wing_arear_mm_flyfemale_frameany,9.158068e-01,-5.011239e-01,215757
wing_arear_mm_flymale_frameany,8.155890e-01,-5.941263e-01,263475
wing_trough_angle_flyany_frameany,-1.316784e-03,-1.769404e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.387112e-03,-1.197852e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.224283e-03,-1.341493e+00,263475
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.900654e+01,-7.421344e+00,479460
y_mm_flyany_frameany,-2.580877e+01,-1.215884e+01,479460
yaw_flyany_framemove,4.052575e-02,5.037044e+00,38073
yaw_flyfemale_framemove,7.871744e-02,6.033772e+00,11653
yaw_flymale_framemove,9.444737e-03,1.317904e+00,26420
