field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,4.452342e-02,-3.744773e+00,155950
veltoward_nose2ell_flymale_frametouch,2.353693e-01,-3.105112e+00,10699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.092907e-01,3.161796e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.214900e-01,3.711957e+01,337452
wing_angle_diff_flyany_frametouch,4.013935e-01,2.387587e+01,24274
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691348e-01,2.380194e+00,9379
wing_angle_diff_flyfemale_frameany,3.610271e-01,2.817466e+01,239710
wing_angle_diff_flyfemale_framenearfly,3.715608e-01,3.779185e+01,181497
wing_angle_diff_flyfemale_frametouch,3.650440e-01,4.411460e+01,13575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.575542e-01,2.595722e+01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.714193e-01,2.932137e+01,155955
wing_angle_diff_flymale_frametouch,4.377430e-01,1.555539e+01,10699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.599128e-01,3.487630e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.523011e-01,1.318976e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.675245e-01,4.247256e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.182102e-01,-2.935987e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.966812e-01,-2.425953e+01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.397391e-01,-2.411029e+01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.910805e-01,2.429680e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.643459e-01,1.898894e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.178151e-01,1.944293e+01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.306191e-01,-2.339896e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.004089e-01,-1.105042e+00,9379
wing_areal_mm_flyfemale_frameany,9.138612e-01,-9.569346e-01,239710
wing_areal_mm_flymale_frameany,7.473770e-01,-3.667766e+00,239710
wing_arear_mm_flyany_frameany,8.215836e-01,-2.731012e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.947895e-01,-1.817570e+00,9379
wing_arear_mm_flyfemale_frameany,9.138226e-01,-1.049947e+00,239710
wing_arear_mm_flymale_frameany,7.293447e-01,-4.364958e+00,239710
wing_trough_angle_flyany_frameany,-1.546677e-02,-6.434141e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.808729e-02,-5.244651e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.284624e-02,-4.144193e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.472120e+01,-8.886369e+00,479420
y_mm_flyany_frameany,4.249101e+00,2.722715e+00,479420
yaw_flyany_framemove,2.954232e-02,3.531378e+00,32563
yaw_flyfemale_framemove,1.931907e-02,1.553968e+00,8248
yaw_flymale_framemove,3.976558e-02,3.251007e+00,24315
