field,value,zscore,nflyframes
theta_mm_flyany_frameany,-6.158735e-03,-2.798151e-01,479460
velmag_ctr_flyany_frameany,1.146675e+01,5.316740e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.822571e+00,2.986776e+00,3780
velmag_ctr_flyany_framebodyturn,1.321354e+01,4.085717e+00,6878
velmag_ctr_flyany_framecrabwalkall,1.720661e+01,3.857319e+00,70688
velmag_ctr_flyany_framecrabwalkextreme,1.019674e+01,7.746408e+00,3998
velmag_ctr_flyany_framejump,5.850820e+01,3.246885e+00,1105
velmag_ctr_flyany_framemove,1.611260e+01,4.065058e+00,333223
velmag_ctr_flyany_framenearfly,1.057778e+01,4.924675e+00,190464
velmag_ctr_flyany_framenearwall,1.185037e+01,4.303054e+00,423390
velmag_ctr_flyany_framenotnearfly_notnearwall,1.022720e+01,5.604462e+00,51107
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.241682e+01,3.890686e+00,21847
velmag_ctr_flyany_framerighting,1.767906e+01,1.961007e+00,417
velmag_ctr_flyany_framestop,7.164060e-01,1.287263e+00,146217
velmag_ctr_flyany_frametouch,7.931157e+00,6.454811e+00,16318
velmag_ctr_flyany_framewalk,1.963281e+01,3.170352e+00,219299
velmag_ctr_flyany_framewingextension,7.761759e+00,2.702777e+00,2501
velmag_ctr_flyany_framewingflick,2.030594e+01,1.642944e+00,394
velmag_ctr_flyany_framewinggrooming,9.525182e-01,3.166919e+00,18939
velmag_ctr_flyfemale_frameany,9.931592e+00,3.677642e+00,231025
velmag_ctr_flymale_frameany,1.290710e+01,6.019999e+00,247715
velmag_ctr_flymale_framechase,1.763956e+01,2.019093e+00,7574
velmag_flyany_frameany,1.016037e+01,5.375802e+00,479440
velmag_flyfemale_frameany,8.541715e+00,3.593059e+00,231025
velmag_flymale_frameany,1.167967e+01,6.154060e+00,247715
velmag_nose_flyany_frameany,1.186899e+01,5.268806e+00,479440
velmag_nose_flyfemale_frameany,1.039014e+01,3.641143e+00,231025
velmag_nose_flymale_frameany,1.325483e+01,5.993083e+00,247715
velmag_tail_flyany_frameany,1.189748e+01,5.297626e+00,479440
velmag_tail_flyfemale_frameany,1.042926e+01,3.687585e+00,231025
velmag_tail_flymale_frameany,1.327411e+01,5.999151e+00,247715
veltoward_nose2ell_flyany_framebackup_nearfly,-2.161569e+00,-2.858449e+00,2207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.112704e-01,1.427250e+00,23731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.369186e-01,2.003034e+00,2389
veltoward_nose2ell_flyany_framenearfly,7.070529e-01,4.192466e+00,190464
veltoward_nose2ell_flyany_frametouch,1.057454e+00,1.147132e+00,16318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.712101e-01,-2.110440e+00,97829
veltoward_nose2ell_flyfemale_frametouch,5.043426e-01,1.007867e+00,5784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.570071e+01,1.483996e+00,7574
veltoward_nose2ell_flymale_framenearfly,1.719354e+00,4.118260e+00,92318
veltoward_nose2ell_flymale_frametouch,1.571560e+00,9.098982e-01,10380
veltoward_nose2ell_flymale_framewingextension,1.807385e+00,-1.184809e+00,2444
wing_angle_diff_flyany_frameany,4.126575e-02,-1.749061e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.234198e-02,-2.442373e-01,7755
wing_angle_diff_flyany_framenearfly,2.961603e-02,-1.260746e+00,190472
wing_angle_diff_flyany_frametouch,3.250816e-02,-5.947246e-01,16318
wing_angle_diff_flyany_framewingextension,7.619434e-01,-4.314039e-01,2501
wing_angle_diff_flyany_framewingflick,6.511742e-01,-1.141101e+00,394
wing_angle_diff_flyany_framewinggrooming,4.316022e-01,-9.476805e-04,18941
wing_angle_diff_flyfemale_frameany,2.453282e-02,-3.162508e+00,231035
wing_angle_diff_flyfemale_framenearfly,1.752251e-02,-2.707482e+00,97831
wing_angle_diff_flyfemale_frametouch,1.253679e-02,-2.533319e+00,5938
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.664571e-02,-3.781215e-01,247725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.937604e-02,-3.448399e-01,7574
wing_angle_diff_flymale_framenearfly,4.065169e-02,-1.828545e-01,92324
wing_angle_diff_flymale_frametouch,5.131812e-02,6.339240e-02,10380
wing_angle_diff_flymale_framewingflick,6.002307e-01,-1.723903e+00,354
wing_angle_imbalance_flyany_frameany,1.125619e-01,-2.265197e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.527488e-01,-1.765560e+00,2501
wing_angle_imbalance_flyany_framewingflick,1.302806e-01,-2.742409e+00,394
wing_angle_imbalance_flyfemale_frameany,1.090809e-01,-3.137375e+00,231035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156728e-01,-1.021947e+00,247725
wing_angle_imbalance_flymale_framewingflick,1.406104e-01,-2.084039e+00,354
wing_anglel_flyany_frameany,-8.685088e-03,2.258388e+00,479460
wing_anglel_flyany_framewingextension,-4.376354e-01,4.719503e-01,2501
wing_anglel_flyany_framewingflick,-3.332427e-01,1.180602e+00,394
wing_anglel_flyfemale_frameany,3.480430e-03,3.889467e+00,231035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.995744e-02,3.537640e-01,247725
wing_anglel_flymale_framewingflick,-3.120179e-01,1.616961e+00,354
wing_angler_flyany_frameany,3.258066e-02,-6.819461e-01,479460
wing_angler_flyany_framewingextension,3.243080e-01,2.060103e-01,2501
wing_angler_flyany_framewingflick,3.179315e-01,-1.069925e+00,394
wing_angler_flyfemale_frameany,2.801325e-02,-9.261824e-01,231035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.668828e-02,-2.807248e-01,247725
wing_angler_flymale_framewingflick,2.882128e-01,-1.752336e+00,354
wing_areal_mm_flyany_frameany,9.597487e-01,2.416133e+00,479460
wing_areal_mm_flyany_framewingextension,9.274889e-01,-1.127691e+00,2501
wing_areal_mm_flyany_framewinggrooming,6.009331e-01,-7.962728e-02,18941
wing_areal_mm_flyfemale_frameany,1.039591e+00,2.711345e+00,231035
wing_areal_mm_flymale_frameany,8.853194e-01,1.721562e+00,247725
wing_arear_mm_flyany_frameany,9.638906e-01,2.424028e+00,479460
wing_arear_mm_flyany_framewingextension,8.861399e-01,3.972274e-01,2501
wing_arear_mm_flyany_framewinggrooming,6.080076e-01,-1.138614e-01,18941
wing_arear_mm_flyfemale_frameany,1.043864e+00,2.738402e+00,231035
wing_arear_mm_flymale_frameany,8.894156e-01,1.722225e+00,247725
wing_trough_angle_flyany_frameany,1.093312e-02,1.798764e+00,479460
wing_trough_angle_flyany_framewingextension,-6.248369e-02,9.537674e-02,2501
wing_trough_angle_flyany_framewingflick,-2.495217e-02,-3.879067e-01,394
wing_trough_angle_flyfemale_frameany,1.489184e-02,2.611915e+00,231035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.191938e-03,2.071935e-01,247725
wing_trough_angle_flymale_framewingflick,-2.144924e-02,-5.044979e-01,354
x_mm_flyany_frameany,3.912765e+00,1.262483e+00,479460
y_mm_flyany_frameany,-7.070255e+00,-3.318815e+00,479460
yaw_flyany_framemove,-1.323600e-02,-9.527687e-01,333243
yaw_flyfemale_framemove,-1.914465e-02,-1.218944e+00,159279
yaw_flymale_framemove,-7.650034e-03,-8.060748e-02,173470
