field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.990100e+00,1.704298e+00,817
nwingsdetected_flyany_framewinggrooming,1.376292e+00,-4.310619e+00,6146
nwingsdetected_flyfemale_frameany,1.032223e+00,-1.660948e+00,235673
nwingsdetected_flymale_frameany,1.046445e+00,-1.581146e+00,243406
phi_flyany_frameany,-1.019942e-01,-9.985981e+00,479440
phisideways_flyany_framemove,4.041841e-01,-2.565503e-01,280906
phisideways_flyfemale_framemove,4.300573e-01,1.055148e+00,133311
phisideways_flymale_framemove,3.789565e-01,-1.001056e+00,147429
theta_mm_flyany_frameany,-5.663015e-02,-2.414058e+00,479440
velmag_ctr_flyany_frameany,6.825856e+00,-1.923347e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.448442e+00,-1.807793e-01,560
velmag_ctr_flyany_framebackup,7.971263e+00,-2.267726e-01,1154
velmag_ctr_flyany_framebodyturn,9.690684e+00,-1.852976e+00,5120
velmag_ctr_flyany_framecrabwalkall,1.239753e+01,-2.501374e+00,21565
velmag_ctr_flyany_framecrabwalkextreme,6.666963e+00,-1.884302e+00,707
velmag_ctr_flyany_framejump,4.895082e+01,-6.510582e-01,500
velmag_ctr_flyany_framemove,1.109725e+01,-2.438698e+00,280886
velmag_ctr_flyany_framenearfly,6.349138e+00,-1.945595e+00,223892
velmag_ctr_flyany_framenearwall,7.267746e+00,-2.273720e+00,366330
velmag_ctr_flyany_framenotnearfly_notnearwall,5.895396e+00,9.038191e-02,70534
velmag_ctr_flyany_framepivotcenter,2.695239e+00,-2.782559e-01,837
velmag_ctr_flyany_framepivottail,8.899418e+00,-1.514667e+00,10282
velmag_ctr_flyany_framerighting,1.465925e+01,-1.729806e+00,670
velmag_ctr_flyany_framestop,6.298594e-01,-1.893782e+00,198534
velmag_ctr_flyany_frametouch,4.472764e+00,-2.576391e+00,27928
velmag_ctr_flyany_framewalk,1.608075e+01,-1.182399e+00,134566
velmag_ctr_flyany_framewingextension,7.681310e+00,2.649407e+00,7702
velmag_ctr_flyany_framewingflick,1.375707e+01,-1.575543e+00,817
velmag_ctr_flyany_framewinggrooming,7.957516e-01,-1.764811e+00,6146
velmag_ctr_flyfemale_frameany,6.657203e+00,-1.638351e+00,235663
velmag_ctr_flymale_frameany,6.992071e+00,-1.926555e+00,243396
velmag_ctr_flymale_framechase,1.295598e+01,-2.008637e+00,17732
velmag_flyany_frameany,5.858210e+00,-1.945651e+00,479420
velmag_flyfemale_frameany,5.648908e+00,-1.681618e+00,235663
velmag_flymale_frameany,6.063961e+00,-1.921178e+00,243396
velmag_nose_flyany_frameany,7.247992e+00,-1.844668e+00,479420
velmag_nose_flyfemale_frameany,7.118290e+00,-1.542143e+00,235663
velmag_nose_flymale_frameany,7.376320e+00,-1.879826e+00,243396
velmag_tail_flyany_frameany,7.212411e+00,-1.901128e+00,479420
velmag_tail_flyfemale_frameany,7.066135e+00,-1.620253e+00,235663
velmag_tail_flymale_frameany,7.356431e+00,-1.908048e+00,243396
veltoward_nose2ell_flyany_framebackup_nearfly,-5.206433e-02,2.701084e+00,574
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.604894e-02,-2.578261e-01,9256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.044631e-02,2.180125e+00,487
veltoward_nose2ell_flyany_framenearfly,6.048295e-03,-3.224697e+00,223892
veltoward_nose2ell_flyany_frametouch,3.499345e-02,-2.537105e+00,27928
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.121863e-02,2.520468e-01,100728
veltoward_nose2ell_flyfemale_frametouch,6.930779e-03,-2.049735e+00,3434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.096527e-01,-3.187257e+00,17732
veltoward_nose2ell_flymale_framenearfly,6.165670e-02,-2.042701e+00,123025
veltoward_nose2ell_flymale_frametouch,6.262632e-02,-2.073492e+00,24466
veltoward_nose2ell_flymale_framewingextension,1.440530e-01,-1.210921e+00,7683
wing_angle_diff_flyany_frameany,3.990816e-02,-1.808234e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.551276e-01,9.616363e-01,560
wing_angle_diff_flyany_framechase,5.407970e-02,1.086013e+00,17803
wing_angle_diff_flyany_framenearfly,5.904775e-02,9.237264e-01,223900
wing_angle_diff_flyany_frametouch,8.678378e-02,1.761836e+00,27928
wing_angle_diff_flyany_framewingextension,8.378210e-01,1.207313e+00,7703
wing_angle_diff_flyany_framewingflick,1.058298e+00,1.645561e+00,817
wing_angle_diff_flyany_framewinggrooming,3.414615e-01,-4.760425e+00,6146
wing_angle_diff_flyfemale_frameany,3.551570e-02,-1.858966e+00,235673
wing_angle_diff_flyfemale_framenearfly,5.338823e-02,1.210040e+00,100732
wing_angle_diff_flyfemale_frametouch,3.814704e-02,8.355436e-01,3445
wing_angle_diff_flyfemale_framewingflick,1.016694e+00,NaN,519
wing_angle_diff_flymale_frameany,4.403575e-02,-1.318585e+00,243406
wing_angle_diff_flymale_frameattemptedcopulation,5.551228e-01,8.710310e-01,560
wing_angle_diff_flymale_framechase,7.572685e-02,9.780655e-01,17732
wing_angle_diff_flymale_framenearfly,6.418169e-02,5.529172e-01,123029
wing_angle_diff_flymale_frametouch,1.344541e-01,2.004806e+00,24466
wing_angle_diff_flymale_framewingflick,1.110343e+00,2.027876e+00,298
wing_angle_imbalance_flyany_frameany,1.219438e-01,-2.649606e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.251642e-01,-3.195055e-01,7703
wing_angle_imbalance_flyany_framewingflick,1.950519e-01,3.982764e-01,817
wing_angle_imbalance_flyfemale_frameany,1.279747e-01,-2.236059e+00,235673
wing_angle_imbalance_flyfemale_framewingflick,1.924861e-01,NaN,519
wing_angle_imbalance_flymale_frameany,1.160355e-01,-2.274357e+00,243406
wing_angle_imbalance_flymale_framewingflick,1.984435e-01,5.162947e-01,298
wing_anglel_flyany_frameany,-1.891325e-02,6.728544e-01,479440
wing_anglel_flyany_framewingextension,-3.700331e-01,1.310606e+00,7703
wing_anglel_flyany_framewingflick,-5.406099e-01,-1.730371e+00,817
wing_anglel_flyfemale_frameany,-3.055532e-02,-1.035705e+00,235673
wing_anglel_flyfemale_framewingflick,-5.250497e-01,NaN,519
wing_anglel_flymale_frameany,-7.610876e-03,1.743170e+00,243406
wing_anglel_flymale_framewingflick,-5.602480e-01,-1.933323e+00,298
wing_angler_flyany_frameany,2.099491e-02,-2.440003e+00,479440
wing_angler_flyany_framewingextension,4.677879e-01,2.023310e+00,7703
wing_angler_flyany_framewingflick,5.176877e-01,1.517229e+00,817
wing_angler_flyfemale_frameany,4.960377e-03,-3.977030e+00,235673
wing_angler_flyfemale_framewingflick,4.916447e-01,NaN,519
wing_angler_flymale_frameany,3.642488e-02,-4.783298e-01,243406
wing_angler_flymale_framewingflick,5.500946e-01,2.029770e+00,298
wing_areal_mm_flyany_frameany,9.687196e-01,3.509431e-01,479440
wing_areal_mm_flyany_framewingextension,9.099805e-01,-2.111323e+00,7703
wing_areal_mm_flyany_framewinggrooming,6.381578e-01,-1.024556e+00,6146
wing_areal_mm_flyfemale_frameany,1.022423e+00,2.502773e-01,235673
wing_areal_mm_flymale_frameany,9.168296e-01,3.935353e-01,243406
wing_arear_mm_flyany_frameany,9.693251e-01,1.716454e-01,479440
wing_arear_mm_flyany_framewingextension,1.006231e+00,1.330584e+00,7703
wing_arear_mm_flyany_framewinggrooming,6.261580e-01,-2.053208e+00,6146
wing_arear_mm_flyfemale_frameany,1.018029e+00,-8.044063e-03,235673
wing_arear_mm_flymale_frameany,9.222648e-01,3.347408e-01,243406
wing_trough_angle_flyany_frameany,8.677353e-05,-1.487258e+00,479440
wing_trough_angle_flyany_framewingextension,3.709984e-02,1.697249e+00,7703
wing_trough_angle_flyany_framewingflick,-9.828931e-03,5.303879e-01,817
wing_trough_angle_flyfemale_frameany,-1.323586e-02,-3.992305e+00,235673
wing_trough_angle_flyfemale_framewingflick,-1.599440e-02,NaN,519
wing_trough_angle_flymale_frameany,1.296220e-02,1.358702e+00,243406
wing_trough_angle_flymale_framewingflick,-2.200080e-03,7.089627e-01,298
x_mm_flyany_frameany,-1.103669e+01,-2.498560e+00,479440
y_mm_flyany_frameany,1.555579e+00,1.249797e+00,479440
yaw_flyany_framemove,1.743052e-02,2.064610e+00,280906
yaw_flyfemale_framemove,2.088273e-02,1.538740e+00,133311
yaw_flymale_framemove,1.353179e-02,1.244354e+00,147429
