field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.217494e+00,1.256624e+00,2782
velmag_ctr_flyany_framebodyturn,9.636577e+00,-2.265475e+00,3005
velmag_ctr_flyany_framecrabwalkall,1.205416e+01,-2.480042e+00,21508
velmag_ctr_flyany_framecrabwalkextreme,7.897604e+00,1.001681e-01,876
velmag_ctr_flyany_framejump,5.036906e+01,5.994840e-01,247
velmag_ctr_flyany_framemove,1.105508e+01,-1.992572e+00,178828
velmag_ctr_flyany_framenearfly,4.460672e+00,-3.583667e+00,152716
velmag_ctr_flyany_framenearwall,6.038685e+00,-2.843577e+00,305393
velmag_ctr_flyany_framenotnearfly_notnearwall,1.953861e+00,-2.272557e+00,136299
velmag_ctr_flyany_framepivotcenter,2.159767e+00,-8.299549e-01,608
velmag_ctr_flyany_framepivottail,9.154961e+00,-1.611632e+00,13192
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.057325e-01,-1.682739e+00,300612
velmag_ctr_flyany_frametouch,4.260758e+00,-3.784342e+00,11243
velmag_ctr_flyany_framewalk,1.473196e+01,-2.209787e+00,101035
velmag_ctr_flyany_framewingextension,4.900492e+00,-1.668257e-02,1448
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.861727e-01,-2.274456e+00,54994
velmag_ctr_flyfemale_frameany,4.330088e+00,-3.251776e+00,239296
velmag_ctr_flymale_frameany,4.799046e+00,-3.558076e+00,239249
velmag_ctr_flymale_framechase,1.347404e+01,-1.517176e+00,3344
velmag_flyany_frameany,3.802389e+00,-3.527318e+00,479440
velmag_flyfemale_frameany,3.540904e+00,-3.171473e+00,239296
velmag_flymale_frameany,4.075521e+00,-3.392486e+00,239249
velmag_nose_flyany_frameany,4.939570e+00,-3.663108e+00,479440
velmag_nose_flyfemale_frameany,4.745594e+00,-3.236967e+00,239296
velmag_nose_flymale_frameany,5.145427e+00,-3.587760e+00,239249
velmag_tail_flyany_frameany,4.938182e+00,-3.656546e+00,479440
velmag_tail_flyfemale_frameany,4.741076e+00,-3.236991e+00,239296
velmag_tail_flymale_frameany,5.147646e+00,-3.573054e+00,239249
veltoward_nose2ell_flyany_framebackup_nearfly,-8.854086e-03,1.057037e-01,1138
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.826813e-02,-1.242598e-01,6494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.281895e-02,-4.858196e-02,479
veltoward_nose2ell_flyany_framenearfly,7.092629e-03,-8.381217e-02,152716
veltoward_nose2ell_flyany_frametouch,2.459937e-02,-2.189140e-02,11243
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.540937e-03,-1.453711e-02,73260
veltoward_nose2ell_flyfemale_frametouch,9.520962e-04,-6.908218e-02,2428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.277669e-01,-1.625653e-02,3344
veltoward_nose2ell_flymale_framenearfly,2.077115e-02,-3.471929e-02,79302
veltoward_nose2ell_flymale_frametouch,4.828374e-02,2.406774e-03,8815
veltoward_nose2ell_flymale_framewingextension,1.602544e-01,4.558761e-02,1418
wing_angle_diff_flyany_frameany,7.866812e-02,1.237456e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.404687e-01,-2.161837e+00,414
wing_angle_diff_flyany_framechase,7.573776e-02,3.194503e+00,3376
wing_angle_diff_flyany_framenearfly,5.379676e-02,6.496792e-01,152720
wing_angle_diff_flyany_frametouch,5.999569e-02,1.052167e+00,11243
wing_angle_diff_flyany_framewingextension,8.049375e-01,7.341569e-01,1448
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536206e-01,3.534075e-01,54998
wing_angle_diff_flyfemale_frameany,8.934140e-02,2.413756e+00,239306
wing_angle_diff_flyfemale_framenearfly,6.338492e-02,2.084370e+00,73264
wing_angle_diff_flyfemale_frametouch,3.122734e-02,-1.233595e-01,2428
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.758359e-02,1.111828e-01,239259
wing_angle_diff_flymale_frameattemptedcopulation,2.404687e-01,-2.252790e+00,414
wing_angle_diff_flymale_framechase,9.103240e-02,2.487859e+00,3344
wing_angle_diff_flymale_framenearfly,4.434952e-02,-2.993170e-01,79302
wing_angle_diff_flymale_frametouch,8.876337e-02,1.383387e+00,8815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.363312e-01,1.281996e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.919951e-01,1.582616e+00,1448
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.483025e-01,2.479281e+00,239306
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242506e-01,4.981748e-03,239259
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.136818e-02,-7.722084e-01,479460
wing_anglel_flyany_framewingextension,-4.238142e-01,2.071925e-01,1448
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.307645e-02,-8.187467e-01,239306
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.953727e-02,-5.092942e-01,239259
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.729994e-02,1.344359e+00,479460
wing_angler_flyany_framewingextension,3.811233e-01,6.476526e-01,1448
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.626495e-02,2.928343e+00,239306
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.804632e-02,-3.156415e-01,239259
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.966705e-01,2.586866e-01,479460
wing_areal_mm_flyany_framewingextension,9.948097e-01,3.229196e-01,1448
wing_areal_mm_flyany_framewinggrooming,6.050402e-01,1.197599e-01,54998
wing_areal_mm_flyfemale_frameany,9.256342e-01,-3.676419e-01,239306
wing_areal_mm_flymale_frameany,8.678524e-01,9.707971e-01,239259
wing_arear_mm_flyany_frameany,9.056019e-01,4.397342e-01,479460
wing_arear_mm_flyany_framewingextension,9.944520e-01,1.580533e+00,1448
wing_arear_mm_flyany_framewinggrooming,6.102852e-01,-2.769714e-02,54998
wing_arear_mm_flyfemale_frameany,9.383118e-01,-8.868531e-02,239306
wing_arear_mm_flymale_frameany,8.729376e-01,9.969308e-01,239259
wing_trough_angle_flyany_frameany,6.322868e-03,4.203961e-01,479460
wing_trough_angle_flyany_framewingextension,-2.286108e-02,3.824520e-01,1448
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.398405e-03,1.385639e+00,239306
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.163622e-03,-6.518756e-01,239259
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.241676e+00,-2.436228e-01,479460
y_mm_flyany_frameany,-1.380587e+01,-6.635799e+00,479460
yaw_flyany_framemove,-2.006826e-02,-1.787500e+00,178848
yaw_flyfemale_framemove,-3.294802e-02,-2.442396e+00,88166
yaw_flymale_framemove,-7.194800e-03,3.923740e-02,90609
