field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.041396e+00,-6.612543e+00,455449
velmag_flyfemale_frameany,4.250559e-01,-6.718581e+00,215739
velmag_flymale_frameany,1.596102e+00,-5.733399e+00,239710
velmag_nose_flyany_frameany,1.667861e+00,-7.067963e+00,455449
velmag_nose_flyfemale_frameany,9.238851e-01,-7.212435e+00,215739
velmag_nose_flymale_frameany,2.337439e+00,-6.098464e+00,239710
velmag_tail_flyany_frameany,1.661696e+00,-7.055953e+00,455449
velmag_tail_flyfemale_frameany,9.187376e-01,-7.203634e+00,215739
velmag_tail_flymale_frameany,2.330359e+00,-6.081281e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.073657e-03,-9.178660e-02,4267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.685307e-03,-1.481502e-01,250318
veltoward_nose2ell_flyany_frametouch,-1.537169e-03,-1.184962e-01,7825
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.474314e-04,-2.048383e-02,100361
veltoward_nose2ell_flyfemale_frametouch,-3.506794e-03,-1.447425e-01,2588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.979395e-03,-6.855880e-02,149957
veltoward_nose2ell_flymale_frametouch,3.853196e-05,-8.251815e-02,5237
veltoward_nose2ell_flymale_framewingextension,-1.770805e-02,-8.476886e-02,209
wing_angle_diff_flyany_frameany,8.315428e-02,1.648426e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.094667e-02,2.340933e+00,250330
wing_angle_diff_flyany_frametouch,8.910429e-02,3.603281e+00,7825
wing_angle_diff_flyany_framewingextension,9.268449e-01,3.942878e+00,234
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.033041e-01,1.062153e+00,15831
wing_angle_diff_flyfemale_frameany,9.631704e-03,-4.651906e+00,215748
wing_angle_diff_flyfemale_framenearfly,9.043635e-03,-3.824233e+00,100367
wing_angle_diff_flyfemale_frametouch,1.820088e-02,-1.437107e+00,2588
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.493246e-01,5.175531e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.266594e-01,5.201706e+00,149963
wing_angle_diff_flymale_frametouch,1.458270e-01,4.340069e+00,5237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170508e-01,-1.373446e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.300725e-01,1.355804e-01,234
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.611669e-02,-4.782733e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358915e-01,1.442845e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.426657e-02,-1.298439e+00,455468
wing_anglel_flyany_framewingextension,-4.151779e-01,6.222720e-01,234
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.403106e-03,2.693219e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.114369e-02,-3.694822e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.888771e-02,1.509200e+00,455468
wing_angler_flyany_framewingextension,5.116669e-01,2.993696e+00,234
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.228599e-03,-4.491213e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.818090e-02,4.969667e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.596086e-01,-1.075294e+00,455468
wing_areal_mm_flyany_framewingextension,9.313092e-01,-7.553869e-01,234
wing_areal_mm_flyany_framewinggrooming,6.439923e-01,1.872001e+00,15831
wing_areal_mm_flyfemale_frameany,9.009246e-01,-1.216203e+00,215748
wing_areal_mm_flymale_frameany,8.224242e-01,-6.197523e-01,239720
wing_arear_mm_flyany_frameany,8.752999e-01,-6.778601e-01,455468
wing_arear_mm_flyany_framewingextension,9.321893e-01,1.282245e+00,234
wing_arear_mm_flyany_framewinggrooming,6.494607e-01,1.768589e+00,15831
wing_arear_mm_flyfemale_frameany,9.055610e-01,-1.180844e+00,215748
wing_arear_mm_flymale_frameany,8.480649e-01,1.116055e-01,239720
wing_trough_angle_flyany_frameany,5.269230e-03,-8.338489e-02,455468
wing_trough_angle_flyany_framewingextension,3.779712e-02,1.869352e+00,234
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.626399e-04,-1.359757e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.024791e-02,9.613888e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.332535e+01,9.007614e+00,455468
y_mm_flyany_frameany,8.585227e-01,1.257375e-01,455468
yaw_flyany_framemove,4.071403e-02,4.841098e+00,81424
yaw_flyfemale_framemove,-3.296486e-03,-1.456393e-01,23940
yaw_flymale_framemove,8.032350e-02,6.373955e+00,57484
