field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.641275e-04,2.022546e+00,2.100000e-03,9.979000e-01,3,12,5705026
fractime_flyany_framepivotcenter_stop,2.966037e-04,2.647847e+00,1.000000e-04,9.999000e-01,3,12,5705026
fractime_flyany_framepivottail,2.959700e-02,3.060407e-01,3.196000e-01,6.804000e-01,3,12,5705026
fractime_flyany_framepivottail_nearfly,1.333263e-02,3.664120e-01,2.817000e-01,7.183000e-01,3,12,5705026
fractime_flyany_framepivottail_nearwall,2.951628e-02,3.264041e-01,3.079000e-01,6.921000e-01,3,12,5705026
fractime_flyany_framepivottail_notnearfly_notnearwall,5.483086e-05,-1.456014e-01,5.849000e-01,4.151000e-01,3,12,5705026
fractime_flyany_framerighting,2.065282e-03,9.740887e-02,4.129000e-01,5.871000e-01,3,12,5705026
fractime_flyany_framerighting_nearfly,5.832102e-04,1.088392e-01,4.074000e-01,5.926000e-01,3,12,5705026
fractime_flyany_framerighting_nearwall,1.557951e-03,2.550948e-01,3.095000e-01,6.905000e-01,3,12,5705026
fractime_flyany_framerighting_notnearfly_notnearwall,4.281012e-04,-2.195470e-01,6.375000e-01,3.625000e-01,3,12,5705026
fractime_flyany_framestop,3.438672e-01,-2.273008e+00,1.000000e+00,0.000000e+00,3,12,5705026
fractime_flyany_framestop_nearfly,1.006018e-01,-2.304586e+00,1.000000e+00,0.000000e+00,3,12,5705026
fractime_flyany_framestop_nearwall,2.282067e-01,-1.665342e+00,9.979000e-01,2.100000e-03,3,12,5705026
fractime_flyany_framestop_notnearfly_notnearwall,1.023748e-01,-8.642153e-01,9.396000e-01,6.040000e-02,3,12,5705026
fractime_flyany_framestop_notwinggrooming,2.779548e-01,-1.926635e+00,9.999000e-01,1.000000e-04,3,12,5705026
fractime_flyany_frametouch,2.193232e-02,-7.407640e-01,9.335000e-01,6.650000e-02,3,12,5705026
fractime_flyany_frametouch_notchase,2.148132e-02,-6.525843e-01,8.919000e-01,1.081000e-01,3,12,5705026
fractime_flyany_framewalk,3.881890e-01,2.270995e+00,1.700000e-03,9.983000e-01,3,12,5705026
fractime_flyany_framewalk_nearfly,1.277468e-01,1.213489e+00,1.950000e-02,9.805000e-01,3,12,5705026
fractime_flyany_framewalk_nearwall,3.649841e-01,2.538272e+00,0.000000e+00,1.000000e+00,3,12,5705026
fractime_flyany_framewalk_notnearfly_notnearwall,2.076392e-02,1.061618e-02,4.492000e-01,5.508000e-01,3,12,5705026
fractime_flyany_framewingextension,2.201151e-04,-8.420611e-01,9.840000e-01,1.600000e-02,3,12,5705026
fractime_flyany_framewingextension_nearfly,1.931506e-04,-8.200984e-01,9.786000e-01,2.140000e-02,3,12,5705026
fractime_flyany_framewingextension_notchase,1.891015e-04,-9.092063e-01,9.889000e-01,1.110000e-02,3,12,5705026
fractime_flyany_framewingextension_notnearfly,2.696450e-05,-1.389295e+00,9.997000e-01,3.000000e-04,3,12,5705026
fractime_flyany_framewingflick,7.857686e-05,-5.182922e-01,8.817000e-01,1.183000e-01,3,12,5705026
fractime_flyany_framewingflick_nearfly,4.437293e-05,-4.908861e-01,8.689000e-01,1.311000e-01,3,12,5705026
fractime_flyany_framewingflick_notnearfly,3.420393e-05,-3.314052e-01,7.372000e-01,2.628000e-01,3,12,5705026
fractime_flyany_framewinggrooming,6.679656e-02,-1.504155e+00,9.976000e-01,2.400000e-03,3,12,5705026
fractime_flyany_framewinggrooming_nearfly,1.199119e-02,-1.719531e+00,9.996000e-01,4.000000e-04,3,12,5705026
fractime_flyany_framewinggrooming_nearwall,2.834607e-02,-8.496253e-01,9.452000e-01,5.480000e-02,3,12,5705026
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.530876e-02,-1.122783e+00,9.840000e-01,1.600000e-02,3,12,5705026
fractime_flyfemale_firsthalf_framechase,1.109237e-03,1.832698e-01,2.563000e-01,7.437000e-01,3,12,1395555
fractime_flyfemale_firsthalf_frametouch,2.519824e-02,3.603133e-01,2.385000e-01,7.615000e-01,3,12,1395555
fractime_flyfemale_frameattemptedcopulation,1.657200e-06,-7.343287e-01,9.886000e-01,1.140000e-02,3,12,2772954
fractime_flyfemale_framebackup,2.437398e-03,-3.072837e+00,1.000000e+00,0.000000e+00,3,12,2772954
fractime_flyfemale_framebodyturn,1.402389e-02,3.399942e+00,0.000000e+00,1.000000e+00,3,12,2772954
fractime_flyfemale_framechase,8.002276e-04,1.496727e-01,2.577000e-01,7.423000e-01,3,12,2772954
fractime_flyfemale_framecopulation,0.000000e+00,-2.975006e-01,8.147000e-01,1.853000e-01,3,12,2772954
fractime_flyfemale_framecrabwalkall,1.086536e-01,2.236185e+00,0.000000e+00,1.000000e+00,3,12,2772954
fractime_flyfemale_framecrabwalkextreme,1.924772e-03,-3.426630e-01,7.214000e-01,2.786000e-01,3,12,2772954
fractime_flyfemale_framejump,2.507209e-03,4.651395e-01,2.049000e-01,7.951000e-01,3,12,2772954
fractime_flyfemale_framemove,6.282930e-01,1.630980e+00,2.700000e-03,9.973000e-01,3,12,2772954
fractime_flyfemale_framenotanybehavior,1.775764e-01,4.874031e-01,1.851000e-01,8.149000e-01,3,12,2772954
fractime_flyfemale_framepivotcenter,1.199235e-03,1.485622e+00,1.450000e-02,9.855000e-01,3,12,2772954
fractime_flyfemale_framepivottail,2.642361e-02,-2.839074e-01,7.056000e-01,2.944000e-01,3,12,2772954
fractime_flyfemale_framerighting,2.036536e-03,-2.212745e-01,6.548000e-01,3.452000e-01,3,12,2772954
fractime_flyfemale_framestop,3.717070e-01,-1.630980e+00,9.973000e-01,2.700000e-03,3,12,2772954
fractime_flyfemale_frametouch,1.983640e-02,2.232247e-02,4.429000e-01,5.571000e-01,3,12,2772954
fractime_flyfemale_framewalk,3.770569e-01,2.115926e+00,2.400000e-03,9.976000e-01,3,12,2772954
fractime_flyfemale_framewingextension,2.374706e-05,-7.067864e-01,9.956000e-01,4.400000e-03,3,12,2772954
fractime_flyfemale_framewingflick,4.106858e-05,-9.633641e-01,9.807000e-01,1.930000e-02,3,12,2772954
fractime_flyfemale_framewinggrooming,9.451620e-02,7.698102e-02,4.768000e-01,5.232000e-01,3,12,2772954
fractime_flyfemale_secondhalf_framechase,4.837021e-04,-1.995566e-02,3.658000e-01,6.342000e-01,3,12,1378782
fractime_flyfemale_secondhalf_frametouch,1.434720e-02,-5.781080e-01,8.595000e-01,1.405000e-01,3,12,1378782
fractime_flyfirsthalf_framebackup,3.214628e-03,-2.347038e+00,1.000000e+00,0.000000e+00,3,12,2852512
fractime_flyfirsthalf_framebodyturn,1.539154e-02,3.590295e+00,0.000000e+00,1.000000e+00,3,12,2852512
fractime_flyfirsthalf_framechase,1.823812e-03,-7.433530e-01,9.440000e-01,5.600000e-02,3,12,2852512
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.593435e-01,7.948000e-01,2.052000e-01,3,12,2852512
fractime_flyfirsthalf_framecrabwalkall,1.331946e-01,2.869385e+00,0.000000e+00,1.000000e+00,3,12,2852512
fractime_flyfirsthalf_framecrabwalkextreme,2.888028e-03,2.112320e-01,3.502000e-01,6.498000e-01,3,12,2852512
fractime_flyfirsthalf_framejump,2.649845e-03,1.211930e+00,2.870000e-02,9.713000e-01,3,12,2852512
fractime_flyfirsthalf_framemove,6.813252e-01,2.585355e+00,0.000000e+00,1.000000e+00,3,12,2852512
fractime_flyfirsthalf_framepivotcenter,6.968313e-04,8.582485e-01,8.310000e-02,9.169000e-01,3,12,2852512
fractime_flyfirsthalf_framepivottail,3.319934e-02,6.371463e-01,1.534000e-01,8.466000e-01,3,12,2852512
fractime_flyfirsthalf_framerighting,2.266495e-03,1.832556e-01,3.477000e-01,6.523000e-01,3,12,2852512
fractime_flyfirsthalf_framestop,3.186748e-01,-2.585355e+00,1.000000e+00,0.000000e+00,3,12,2852512
fractime_flyfirsthalf_frametouch,2.686439e-02,-5.784726e-01,8.606000e-01,1.394000e-01,3,12,2852512
fractime_flyfirsthalf_framewalk,4.028966e-01,2.579789e+00,9.000000e-04,9.991000e-01,3,12,2852512
fractime_flyfirsthalf_framewingextension,1.558784e-04,-7.806956e-01,9.760000e-01,2.400000e-02,3,12,2852512
fractime_flyfirsthalf_framewingflick,9.674724e-05,-4.426083e-01,8.231000e-01,1.769000e-01,3,12,2852512
fractime_flyfirsthalf_framewinggrooming,6.464752e-02,-1.886074e+00,9.999000e-01,1.000000e-04,3,12,2852512
fractime_flymale_firsthalf_frameattemptedcopulation,2.328747e-05,-5.552216e-01,9.274000e-01,7.260000e-02,3,12,1454078
fractime_flymale_firsthalf_framechase,2.451871e-03,-7.803749e-01,9.546000e-01,4.540000e-02,3,12,1454078
fractime_flymale_firsthalf_frametouch,2.846160e-02,-7.704842e-01,9.492000e-01,5.080000e-02,3,12,1454078
fractime_flymale_frameattemptedcopulation,5.785646e-05,-6.101753e-01,9.400000e-01,6.000000e-02,3,12,2923545
fractime_flymale_framebackup,3.417166e-03,-1.756997e+00,9.997000e-01,3.000000e-04,3,12,2923545
fractime_flymale_framebodyturn,1.494122e-02,2.921814e+00,0.000000e+00,1.000000e+00,3,12,2923545
fractime_flymale_framechase,3.131551e-03,-7.667178e-01,9.518000e-01,4.820000e-02,3,12,2923545
fractime_flymale_framechase_notwingextension,3.071764e-03,-7.526250e-01,9.470000e-01,5.300000e-02,3,12,2923545
fractime_flymale_framecopulation,0.000000e+00,-2.555655e-01,8.443000e-01,1.557000e-01,3,12,2923545
fractime_flymale_framecrabwalkall,1.528177e-01,2.339173e+00,0.000000e+00,1.000000e+00,3,12,2923545
fractime_flymale_framecrabwalkextreme,3.456661e-03,-1.869900e-01,6.272000e-01,3.728000e-01,3,12,2923545
fractime_flymale_framejump,2.198508e-03,1.549622e+00,7.300000e-03,9.927000e-01,3,12,2923545
fractime_flymale_framemove,6.833727e-01,2.671243e+00,0.000000e+00,1.000000e+00,3,12,2923545
fractime_flymale_framenotanybehavior,1.853733e-01,2.099668e+00,3.000000e-04,9.997000e-01,3,12,2923545
fractime_flymale_framepivotcenter,7.759952e-04,2.395861e+00,3.000000e-04,9.997000e-01,3,12,2923545
fractime_flymale_framepivottail,3.271032e-02,8.306568e-01,8.130000e-02,9.187000e-01,3,12,2923545
fractime_flymale_framerighting,2.053084e-03,6.348730e-01,1.339000e-01,8.661000e-01,3,12,2923545
fractime_flymale_framestop,3.166273e-01,-2.671243e+00,1.000000e+00,0.000000e+00,3,12,2923545
fractime_flymale_frametouch,2.394275e-02,-8.350920e-01,9.637000e-01,3.630000e-02,3,12,2923545
fractime_flymale_frametouch_notchase,2.317593e-02,-7.903277e-01,9.523000e-01,4.770000e-02,3,12,2923545
fractime_flymale_framewalk,4.000978e-01,2.018266e+00,1.000000e-03,9.990000e-01,3,12,2923545
fractime_flymale_framewingextension,4.079654e-04,-8.234589e-01,9.792000e-01,2.080000e-02,3,12,2923545
fractime_flymale_framewingflick,1.141026e-04,-3.650025e-01,7.833000e-01,2.167000e-01,3,12,2923545
fractime_flymale_framewinggrooming,4.009420e-02,-2.703921e+00,1.000000e+00,0.000000e+00,3,12,2923545
fractime_flymale_secondhalf_frameattemptedcopulation,9.157008e-05,-6.080939e-01,9.179000e-01,8.210000e-02,3,12,1470590
fractime_flymale_secondhalf_framechase,3.798055e-03,-6.340625e-01,9.166000e-01,8.340000e-02,3,12,1470590
fractime_flymale_secondhalf_frametouch,1.951595e-02,-7.993206e-01,9.600000e-01,4.000000e-02,3,12,1470590
fractime_flysecondhalf_framebackup,2.640220e-03,-2.790147e+00,1.000000e+00,0.000000e+00,3,12,2852276
fractime_flysecondhalf_framebodyturn,1.359313e-02,3.226800e+00,0.000000e+00,1.000000e+00,3,12,2852276
fractime_flysecondhalf_framechase,2.188680e-03,-6.102685e-01,9.058000e-01,9.420000e-02,3,12,2852276
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.072621e-01,8.145000e-01,1.855000e-01,3,12,2852276
fractime_flysecondhalf_framecrabwalkall,1.289483e-01,2.178249e+00,0.000000e+00,1.000000e+00,3,12,2852276
fractime_flysecondhalf_framecrabwalkextreme,2.525260e-03,-6.594747e-01,8.785000e-01,1.215000e-01,3,12,2852276
fractime_flysecondhalf_framejump,2.090211e-03,7.443313e-01,9.980000e-02,9.002000e-01,3,12,2852276
fractime_flysecondhalf_framemove,6.309094e-01,1.873774e+00,1.000000e-04,9.999000e-01,3,12,2852276
fractime_flysecondhalf_framepivotcenter,1.263531e-03,2.558108e+00,3.000000e-04,9.997000e-01,3,12,2852276
fractime_flysecondhalf_framepivottail,2.599646e-02,-5.206578e-02,5.609000e-01,4.391000e-01,3,12,2852276
fractime_flysecondhalf_framerighting,1.864217e-03,-1.778035e-02,5.059000e-01,4.941000e-01,3,12,2852276
fractime_flysecondhalf_framestop,3.690906e-01,-1.873774e+00,9.999000e-01,1.000000e-04,3,12,2852276
fractime_flysecondhalf_frametouch,1.700160e-02,-8.543277e-01,9.690000e-01,3.100000e-02,3,12,2852276
fractime_flysecondhalf_framewalk,3.735048e-01,1.877589e+00,2.400000e-03,9.976000e-01,3,12,2852276
fractime_flysecondhalf_framewingextension,2.843723e-04,-7.841264e-01,9.710000e-01,2.900000e-02,3,12,2852276
fractime_flysecondhalf_framewingflick,6.041124e-05,-5.423740e-01,9.065000e-01,9.350000e-02,3,12,2852276
fractime_flysecondhalf_framewinggrooming,6.894527e-02,-9.223832e-01,9.577000e-01,4.230000e-02,3,12,2852276
magveldiff_nose2ell_flyany_framenearfly,1.513855e+01,3.542442e+00,0.000000e+00,1.000000e+00,3,12,1978019
magveldiff_nose2ell_flyany_frametouch,1.248589e+01,4.966749e+00,0.000000e+00,1.000000e+00,3,12,125157
magveldiff_nose2ell_flyfemale_framechase,9.798223e+00,4.320448e-01,1.665000e-01,8.335000e-01,2,5,1159
magveldiff_nose2ell_flyfemale_framenearfly,1.453832e+01,3.403070e+00,0.000000e+00,1.000000e+00,3,12,952905
magveldiff_nose2ell_flyfemale_frametouch,1.179275e+01,4.630916e+00,0.000000e+00,1.000000e+00,3,12,54693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.105619e+01,2.459539e+00,0.000000e+00,1.000000e+00,3,12,9165
magveldiff_nose2ell_flymale_framenearfly,1.571955e+01,3.469825e+00,0.000000e+00,1.000000e+00,3,12,1022404
magveldiff_nose2ell_flymale_frametouch,1.315187e+01,4.580797e+00,0.000000e+00,1.000000e+00,3,12,70134
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
max_absdwing_angle_flyany_frameany,1.479315e+00,-4.841767e-01,8.328000e-01,1.672000e-01,3,12,5704788
max_absdwing_angle_flyany_framechase,1.224967e+00,-9.891329e-01,9.720000e-01,2.800000e-02,3,12,11534
max_absdwing_angle_flyany_framenearfly,1.367673e+00,-4.283031e-01,8.046000e-01,1.954000e-01,3,12,1978019
max_absdwing_angle_flyany_frametouch,1.416591e+00,-6.431115e-01,8.895000e-01,1.105000e-01,3,12,125157
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.960157e+00,-2.848633e+00,1.000000e+00,0.000000e+00,3,12,380740
max_absdwing_angle_flyfemale_frameany,1.338937e+00,-8.566643e-01,9.469000e-01,5.310000e-02,3,12,2772954
max_absdwing_angle_flyfemale_framenearfly,1.215635e+00,-1.114078e+00,9.837000e-01,1.630000e-02,3,12,952905
max_absdwing_angle_flyfemale_frametouch,1.249349e+00,-1.291609e+00,9.956000e-01,4.400000e-03,3,12,54693
max_absdwing_angle_flymale_frameany,1.606997e+00,-1.083315e-01,5.975000e-01,4.025000e-01,3,12,2923545
max_absdwing_angle_flymale_framechase,1.417034e+00,-7.427268e-01,9.442000e-01,5.580000e-02,3,12,9165
max_absdwing_angle_flymale_framenearfly,1.508044e+00,1.911498e-01,3.726000e-01,6.274000e-01,3,12,1022404
max_absdwing_angle_flymale_frametouch,1.570133e+00,7.245096e-04,4.748000e-01,5.252000e-01,3,12,70134
max_absdwing_area_flyany_frameany,3.267997e+00,1.568778e-01,4.032000e-01,5.968000e-01,3,12,5704788
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.122199e+00,1.321982e-01,3.920000e-01,6.080000e-01,3,12,380740
max_absdwing_area_flyfemale_frameany,3.053937e+00,-1.290961e+00,9.935000e-01,6.500000e-03,3,12,2772954
max_absdwing_area_flymale_frameany,3.469068e+00,1.542207e+00,1.800000e-03,9.982000e-01,3,12,2923545
max_dwing_angle_in_flyany_frameany,1.057086e+00,-2.357480e-01,7.018000e-01,2.982000e-01,3,12,5704788
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.705588e-01,-2.959495e-01,7.267000e-01,2.733000e-01,3,12,2772954
max_dwing_angle_in_flymale_frameany,1.137028e+00,-2.065748e-01,6.724000e-01,3.276000e-01,3,12,2923545
max_dwing_angle_out_flyany_frameany,1.057081e+00,-2.353261e-01,7.013000e-01,2.987000e-01,3,12,5704788
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.709049e-01,-2.921482e-01,7.240000e-01,2.760000e-01,3,12,2772954
max_dwing_angle_out_flymale_frameany,1.136579e+00,-2.093022e-01,6.746000e-01,3.254000e-01,3,12,2923545
max_wing_angle_flyany_frameany,8.699655e-02,-1.257134e+00,9.946000e-01,5.400000e-03,3,12,5705026
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.349581e-02,-2.396122e-01,6.473000e-01,3.527000e-01,3,12,11534
max_wing_angle_flyany_framenearfly,7.907522e-02,-9.296201e-01,9.801000e-01,1.990000e-02,3,12,1978108
max_wing_angle_flyany_frametouch,8.281301e-02,-5.949149e-01,8.776000e-01,1.224000e-01,3,12,125157
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.030185e-01,-4.484112e+00,1.000000e+00,0.000000e+00,3,12,380757
max_wing_angle_flyfemale_frameany,8.652715e-02,-1.465420e+00,9.976000e-01,2.400000e-03,3,12,2773069
max_wing_angle_flyfemale_framenearfly,7.739238e-02,-1.437124e+00,9.984000e-01,1.600000e-03,3,12,952945
max_wing_angle_flyfemale_frametouch,7.916178e-02,-7.235783e-01,9.242000e-01,7.580000e-02,3,12,54693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.714940e-02,-7.934867e-01,9.541000e-01,4.590000e-02,3,12,2923667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.551453e-02,-3.109842e-01,7.257000e-01,2.743000e-01,3,12,9165
max_wing_angle_flymale_framenearfly,8.047105e-02,-4.398319e-01,8.143000e-01,1.857000e-01,3,12,1022453
max_wing_angle_flymale_frametouch,8.633832e-02,-4.435603e-01,7.919000e-01,2.081000e-01,3,12,70134
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.884209e-01,-1.243507e+00,9.777000e-01,2.230000e-02,3,12,5705026
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
max_wing_area_flyany_framewinggrooming,7.903787e-01,-2.432705e+00,1.000000e+00,0.000000e+00,3,12,380757
max_wing_area_flyfemale_frameany,9.414573e-01,-1.081828e+00,9.642000e-01,3.580000e-02,3,12,2773069
max_wing_area_flymale_frameany,8.378493e-01,-1.171568e+00,9.720000e-01,2.800000e-02,3,12,2923667
mean_wing_angle_flyany_frameany,2.242907e-02,-1.780402e+00,9.997000e-01,3.000000e-04,3,12,5705026
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.270542e-02,-1.591904e+00,9.989000e-01,1.100000e-03,3,12,2773069
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.192480e-02,-1.458961e+00,9.997000e-01,3.000000e-04,3,12,2923667
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.602467e-01,-1.026796e+00,9.528000e-01,4.720000e-02,3,12,5705026
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.619753e-01,-2.180486e+00,1.000000e+00,0.000000e+00,3,12,380757
mean_wing_area_flyfemale_frameany,9.097061e-01,-8.284812e-01,9.148000e-01,8.520000e-02,3,12,2773069
mean_wing_area_flymale_frameany,8.130754e-01,-1.051058e+00,9.564000e-01,4.360000e-02,3,12,2923667
min_absdwing_angle_flyany_frameany,1.014010e+00,1.868615e+00,4.700000e-03,9.953000e-01,3,12,5704788
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.049222e-01,9.054648e-01,6.530000e-02,9.347000e-01,3,12,2772954
min_absdwing_angle_flymale_frameany,1.115797e+00,2.236588e+00,1.700000e-03,9.983000e-01,3,12,2923545
min_absdwing_area_flyany_frameany,2.189595e+00,2.753300e-01,3.239000e-01,6.761000e-01,3,12,5704788
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.062802e+00,-1.264242e+00,9.864000e-01,1.360000e-02,3,12,2772954
min_absdwing_area_flymale_frameany,2.308486e+00,1.640772e+00,1.100000e-03,9.989000e-01,3,12,2923545
min_dwing_angle_in_flyany_frameany,-1.057081e+00,2.353261e-01,2.987000e-01,7.013000e-01,3,12,5704788
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.709049e-01,2.921482e-01,2.760000e-01,7.240000e-01,3,12,2772954
min_dwing_angle_in_flymale_frameany,-1.136579e+00,2.093022e-01,3.254000e-01,6.746000e-01,3,12,2923545
min_dwing_angle_out_flyany_frameany,-1.057086e+00,2.357480e-01,2.982000e-01,7.018000e-01,3,12,5704788
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.705588e-01,2.959495e-01,2.733000e-01,7.267000e-01,3,12,2772954
min_dwing_angle_out_flymale_frameany,-1.137028e+00,2.065748e-01,3.276000e-01,6.724000e-01,3,12,2923545
min_wing_angle_flyany_frameany,-4.213841e-02,-2.244820e+00,1.000000e+00,0.000000e+00,3,12,5705026
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.111630e-02,-1.254745e+00,9.888000e-01,1.120000e-02,3,12,2773069
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.329980e-02,-2.498266e+00,1.000000e+00,0.000000e+00,3,12,2923667
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.320726e-01,-7.899459e-01,8.996000e-01,1.004000e-01,3,12,5705026
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
min_wing_area_flyany_framewinggrooming,3.335718e-01,-1.495242e+00,9.952000e-01,4.800000e-03,3,12,380757
min_wing_area_flyfemale_frameany,8.779550e-01,-5.508488e-01,8.098000e-01,1.902000e-01,3,12,2773069
min_wing_area_flymale_frameany,7.883016e-01,-9.076889e-01,9.308000e-01,6.920000e-02,3,12,2923667
nflies_close_flyany_frameany,4.362389e-01,-6.416045e-01,8.732000e-01,1.268000e-01,3,12,5705026
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.640537e-01,3.284883e-01,2.640000e-01,7.360000e-01,3,12,4875
nflies_close_flyany_framebodyturn,4.900555e-01,6.085206e-02,4.283000e-01,5.717000e-01,3,12,82693
nflies_close_flyany_framebodyturnstart,4.976504e-01,1.660180e-02,4.626000e-01,5.374000e-01,3,12,32845
nflies_close_flyany_framecrabwalkallstart,4.581172e-01,-6.610909e-01,8.889000e-01,1.111000e-01,3,12,78382
nflies_close_flyany_framecrabwalkextreme,6.564655e-01,-1.572832e+00,9.990000e-01,1.000000e-03,3,12,15438
nflies_close_flyany_framecrabwalkextremestart,6.683311e-01,-1.451589e+00,9.968000e-01,3.200000e-03,3,12,4184
nflies_close_flyany_framejumpstart,3.251498e-01,-1.757599e+00,1.000000e+00,0.000000e+00,3,12,4904
nflies_close_flyany_framenearwall,4.968924e-01,-7.518250e-01,9.169000e-01,8.310000e-02,3,12,4765123
nflies_close_flyany_framepivotcenter,4.052056e-01,-1.311699e+00,9.982000e-01,1.800000e-03,3,12,5509
nflies_close_flyany_framepivotcenterstart,5.020645e-01,-3.107545e-01,6.171000e-01,3.829000e-01,1,4,923
nflies_close_flyany_framepivottailstart,5.933182e-01,1.310725e-01,3.737000e-01,6.263000e-01,3,12,44100
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
nflies_close_flyany_framestop,3.510198e-01,-1.124881e+00,9.814000e-01,1.860000e-02,3,12,1961868
nflies_close_flyany_frametouch,1.618394e+00,8.682478e-02,3.948000e-01,6.052000e-01,3,12,125157
nflies_close_flyany_framewalk,4.189807e-01,-3.799595e-01,7.273000e-01,2.727000e-01,3,12,2215644
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.110979e-01,-9.808414e-01,9.722000e-01,2.780000e-02,3,12,380757
nflies_close_flyfemale_frameany,4.805007e-01,-7.648902e-01,9.160000e-01,8.400000e-02,3,12,2773069
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.952074e-01,-4.087699e-01,7.599000e-01,2.401000e-01,3,12,2923667
nflies_close_flymale_framechase,1.385190e+00,5.910712e-01,1.086000e-01,8.914000e-01,3,12,9165
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046972e+00,-1.731489e+00,9.996000e-01,4.000000e-04,3,12,5705026
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
